sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1129715	9	1289340	1	000128934015000012	"2015-03-06 16:38:57"	edgar.xml	4	2015-03-04	0	0	0	000000000000000000	0	"Common Stock"	2015-03-04	S	0	1410	2.33	3285	D	35818	M	"By Trust"	0	-4	809	-3	4	4	-8	-13	-23	-35	-60	0	-7	11	56	49	-16	-52	5	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Messey Robert J"	"C/o Stereotaxis, Inc."	"4320 Forest Park Avenue, Suite 100"	"St. Louis"	MO	63108		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
3	29	1129715	6	1412347	1	000120919111043540	"2011-08-10 17:41:36"	doc4.xml	4	2011-08-09	0	0	0	000000000000000000	0	"Common Stock"	2011-08-09	P	0	6000	16.215	97290	A	10041	D		0	148	2271	-5	19	18	14	12	8	14		-13	-18	-26	-30	-34	-35	4		C		0	0000		"Oxford Resource Partners LP"	OXF	1221	0	DE	0004-12-31	12	b	"Messey Robert J"	"C/o Oxford Resource Partners, Lp,"	"41 South High Street, Suite 3450"	Columbus	OH	43215-6150		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
13	22	1129715	5	9342	2	000114036110047338	"2010-11-29 16:30:51"	doc1.xml	4	2010-11-24	0	1	0	000000000000000000	2	"Common stock"	2010-11-24	M	0	34080	29.5393	1006700	A	67797	D	"SEP account,IRA account"	0	101	0																	C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-29	36	d	"Messey Robert J"	"13318 Wood Stone Ct"		"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1129715	5	9342	2	000114036110019016	"2010-05-05 11:02:23"	doc1.xml	4	2010-05-03	0	1	0	000000000000000000	2	"Common stock"	2010-05-04	M	0	1755	0	0	A	33717	D	"SEP account,IRA account"	0	5	0	0																C		0	0000		"Baldor Electric Co"	BEZ	3621	430168840	MO	0004-12-29	36	d	"Messey Robert J"	"13318 Wood Stone Ct"		"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	36	3621	10	"Motors & Generators"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
17	89	1129715	1	1289340	1	000095013808000203	"2008-03-13 16:13:48"	form4_031208ex.xml	4	2008-03-11	0	0	0	000000000000000000	0	"Common Stock"	2008-03-11	P	0	10000	3.45602	34560	A	14100	D	"By Trust"	0	244	285	-5	2	2	18	79	38	81	2	-1	-6	-42	-44	-73	-70	-64	-70	C		0	0000		"Stereotaxis, Inc."	STXS	3845	943120386	DE	0004-12-31	38	d	"Messey Robert J"	"13318 Wood Stone Court"		"St Louis"	MO	63141		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
3	29	1129715	2	1037676	1	000120919108013681	"2008-02-27 13:59:01"	doc4.xml	4	2008-02-25	0	1	0	000000000000000000	0	"Common Stock"	2008-02-25	M	0	2932	0	0	A	61253	D	"By 401(k) Plan"	0	5	30559	0	-3	-1	-6	-18	13	-1	-74	3	6	15	37	53	80	67	46	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919108008996	"2008-02-11 13:14:16"	doc4.xml	4	2008-02-07	0	1	0	000000000000000000	0	"Common stock"	2008-02-07	M	0	45098	6.06632	273579	A	58321	D	"By 401(k) plan"	1	341	21932	0	6	-1	-4	-7	27	-5	-66	9	22	44	16	33	50	69	28	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919108008996	"2008-02-11 13:14:16"	doc4.xml	4	2008-02-07	0	1	0	000000000000000000	3	"Common stock"	2008-02-08	S	1	25948	49.8	1292210	D	58321	D	"By 401(k) plan"	0	-31	21932	0	6	-1	-4	-7	27	-5	-66	9	22	44	16	33	50	69	28	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919108008029	"2008-02-06 15:14:23"	doc4.xml	4	2008-02-04	0	1	0	000000000000000000	0	"Common Stock"	2008-02-04	M	0	8300	9.08	75364	A	39171	D	"By 401(k) plan"	0	27	19531	0	-1	4	7	5	35	-1	-68	8	15	19	9	21	64	53	13	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1129715	2	1037676	1	000120919108008029	"2008-02-06 15:14:23"	doc4.xml	4	2008-02-04	0	1	0	000000000000000000	1	"Common Stock"	2008-02-04	S	0	8300	49.8	413340	D	39171	D	"By 401(k) plan"	0	-17	19531	0	-1	4	7	5	35	-1	-68	8	15	19	9	21	64	53	13	C		0	0000		"Arch Coal Inc"	ACI	1221	430921172	DE	0004-12-31	12	b	"Messey Robert J"	"One Cityplace Drive"		"St. Louis"	MO	63141		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
