sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1552796	4	3453	4	000122520824006644	"2024-06-05 16:53:17"	doc4.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	75	125	9375	D	48356	D		0	0	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Heilmann Peter T"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1844610	1	3453	4	000122520824006221	"2024-05-17 19:12:15"	doc4.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	1792	115.106	206270	D	9588	D		0	-16	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Kinney Richard S"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1844703	1	3453	4	000122520824005881	"2024-05-09 16:43:24"	doc4.xml	4	2024-05-08	0	0	0	000000000000000000	0	"Common Stock"	2024-05-08	S	0	893	110.6	98766	D	13495	D		0	-6	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Sullivan John Warren"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1916221	1	3453	4	000122520824005740	"2024-05-07 16:52:09"	doc4.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	2800	112.481	314945	D	4746	D		0	-37	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Isotoff Leonard P"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1844618	1	3453	4	000122520824004246	"2024-03-14 16:49:06"	doc4.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	1171	107.83	126269	D	12958	D		0	-8	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Scott Christopher A"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1910186	1	3453	4	000122520824003956	"2024-03-08 16:35:57"	doc4.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	1941	107.545	208745	D	10698	D		0	-15	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Park Kuuhaku T"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552796	4	3453	4	000122520824003796	"2024-03-06 16:20:35"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	9047	106.429	962859	D	48431	D		0	-16	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Heilmann Peter T"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	"EVP, Chief Admin. Officer, GC"		0	0	0	0	0	1	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1844610	1	3453	4	000122520824003795	"2024-03-06 16:20:24"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	773	105.834	81810	D	11380	D		0	-6	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Kinney Richard S"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	SVP		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1552872	3	3453	4	000122520824003794	"2024-03-06 16:20:21"	doc4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	5000	107.147	535736	D	24871	D		0	-17	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Rolfe Rusty K"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	1	EVP	"President of Matson Logistics"	0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1737558	1	3453	4	000122520824003292	"2024-02-29 16:26:58"	doc4.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	S	0	2082	111.46	232060	D	3942	D		0	-35	0																						"Matson, Inc."	MATX	4400	990032630	HI	0004-12-31	44	e	"Stuck Kevin L"	"1411 Sand Island Parkway"		Honolulu	HI	96819		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
