sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1219691	12	1687229	1	000120919120003360	"2020-01-14 18:13:09"	doc4.xml	4	2019-11-27	0	0	0	000000000000000000	0	"Common Stock"	2019-11-27	P	0	1389	29.9787	41640	A	335543	D		0	0	0																	C		0	0000		"Invitation Homes Inc."	INVH	6510	814080868	TX	0004-12-31	65	h	"Blair Bryce"	"1717 Main Street"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	65	6510	8	"Real Estate Operators (No Developers) & Lessors"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
8	18	1219691	13	822416	2	000112760220001288	"2020-01-07 17:13:46"	form4.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	P	0	385	38.759	14909	A	124624	I	"Bryce Blair 2007 Revocable Trust"	0	0	0																	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Blair Bryce"	"153 Otis Street"		Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1219691	9	910606	1	000114036118014048	"2018-03-19 16:36:52"	doc1.xml	4	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	P	0	1739	57.5	99993	A	10842	D		0	19	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Blair Bryce"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219691	9	910606	1	000114036118011980	"2018-03-05 16:38:21"	doc1.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	P	0	1709	58.5	99977	A	9103	D		0	23	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Blair Bryce"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219691	9	910606	1	000114036116090639	"2016-12-22 17:04:58"	doc1.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	P	0	1486	66.92	99443	A	6821	I	"Bryce Blair 2007 Revocable Trust"	0	28	32767	0	0	0	1	6	0			-1	-3	2	-2	-15	-14	2	9	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Blair Bryce"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1219691	9	910606	1	000114036116077745	"2016-08-24 16:48:20"	doc1.xml	4	2016-08-23	0	0	0	000000000000000000	0	"Common Stock"	2016-08-23	P	0	1251	79.79	99817	A	5335	I	"Bryce Blair 2007 Revocable Trust"	0	31	32767	0	1	1	0	-1	-17	-10		0	0	-4	-3	4	15	40	49	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Blair Bryce"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	18	1219691	6	822416	2	000112760216050974	"2016-05-04 11:34:04"	form4.xml	4	2016-05-03	0	0	0	000000000000000000	0	"Common Stock"	2016-05-03	P	0	5479	18.1784	99599	A	100961	I	"Bryce Blair 2007 Revocable Trust"	0	6	32767	0	1	0	0	4	16	3		-2	-4	0	0	13	0	-5	0	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Blair Bryce"	"51 Sleeper Street Suite 750"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1219691	6	822416	2	000112760216039173	"2016-02-02 18:48:54"	form4.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Stock"	2016-02-01	P	0	6040	16.5287	99833	A	95482	I	"Bryce Blair 2007 Revocable Trust"	1	7	32767	-2	1	1	-2	10	14	33	35	3	3	2	-7	-8	-20	-18	-14	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Blair Bryce"	"51 Sleeper Street Suite 750"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
9	58	1219691	9	910606	1	000114036115021103	"2015-05-20 16:47:27"	doc1.xml	4	2015-05-19	0	0	0	000000000000000000	0	"Common Stock"	2015-05-19	P	0	1500	65	97500	A	2008	D		1	295	32767	0	0	0	0	-3	0	2	20	0	1	2	-3	-2	10	26	21	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Blair Bryce"	"Regency Centers Corporation"	"One Independent Drive, Suite 114"	Jacksonville	FL	32202		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
8	18	1219691	6	822416	2	000112760215015589	"2015-04-30 11:23:25"	form4.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Stock"	2015-04-27	P	0	4925	20.28	99879	A	82238	D		0	6	32767	0	-3	-1	-2	-3	2	-8	-5	-1	-9	-11	-7	-3	3	10	-4	C		0	0000		"Pultegroup Inc/mi/"	PHM	1531	382766606	MI	0004-12-31	15	c	"Blair Bryce"	"51 Sleeper Street Suite 750"		Boston	MA	02210		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
