sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1677418	2	1668397	1566	000166839724000061	"2024-03-19 17:11:46"	wk-form4_1710882695.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	S	0	102	403	41106	D	15181	D		0	-1	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677418	2	1668397	1566	000089225123000201	"2023-12-18 17:03:14"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	0	"Common Stock"	2023-12-14	S	0	12400	303.964	3769150	D	15283	D		1	-45	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677418	2	1668397	1566	000089225123000165	"2023-10-25 16:45:29"	form4.xml	4	2023-10-23	0	1	0	000000000000000000	0	"Common Stock"	2023-10-23	M	0	7500	32.05	240375	A	27683	D		0	37	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677418	2	1668397	1566	000156761922005628	"2022-02-25 16:19:05"	doc1.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-02-23	M	0	12400	28.32	351168	A	20183	D		0	159	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677418	2	1668397	1566	000156761921016795	"2021-09-07 16:26:38"	doc1.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	S	0	62222	192.219	11960244	D	7783	D		1	-89	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677418	2	1668397	1566	000156761921012190	"2021-06-16 16:15:41"	doc1.xml	4	2021-06-14	0	1	0	000000000000000000	0	"Common Stock"	2021-06-14	M	0	15000	25.6955	385432	A	70005	D		0	27	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677418	2	1668397	1566	000156761921012190	"2021-06-16 16:15:41"	doc1.xml	4	2021-06-14	0	1	0	000000000000000000	1	"Common Stock"	2021-06-14	S	0	15000	178.958	2684366	D	70005	D		0	-18	0																						"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677418	2	1668397	1566	000156761921005738	"2021-03-05 16:05:28"	doc1.xml	4	2021-03-03	0	0	0	000000000000000000	0	"Common Stock"	2021-03-03	S	0	6211	167	1037237	D	70005	D		0	-8	0																	C		0	0000		"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677418	2	1668397	1566	000156761920019061	"2020-11-10 16:06:09"	doc1.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	17037	14.41	245503	A	76216	D		0	29	0																	C		0	0000		"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1677418	2	1668397	1566	000156761920017753	"2020-10-13 16:07:14"	doc1.xml	4	2020-10-08	0	1	0	000000000000000000	0	"Common Stock"	2020-10-08	M	0	20000	14.41	288200	A	59179	D		0	51	0																	C		0	0000		"Medpace Holdings, Inc."	MEDP	8731	320434904	DE	0004-12-31	87	i	"Burwig Susan E"	"C/o Medpace Holdings, Inc."	"5375 Medpace Way"	Cincinnati	OH	45227		0	1	0	0	"EVP, Operations"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
