sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	62	1624276	3	1124941	271	000156218024004310	"2024-05-22 16:08:21"	primarydocument.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-05-20	S	f	9841	97.91	963532	D	90245	D		0	-10	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Francis Julian"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624276	3	1124941	271	000156218023007850	"2023-11-21 16:21:16"	primarydocument.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-11-17	S	f	7013	80.2756	562973	D	99910	D		1	-7	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Francis Julian"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624276	3	1124941	271	000156218022007669	"2022-11-15 16:07:49"	primarydocument.xml	4	2022-11-12	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2022-11-12	M	f	17927	0	0	A	50765	D		0	55	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Francis Julian"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624276	3	1124941	271	000156218021007091	"2021-11-16 20:49:48"	primarydocument.xml	4	2021-11-13	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-11-13	M	f	11232	0	0	A	12013	D		0	1438	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Francis Julian"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1624276	3	1124941	271	000156218021005450	"2021-08-19 16:07:59"	primarydocument.xml	4	2021-08-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-08-17	P	f	5000	48.9	244500	A	5000	D		0	32767	0																						"Beacon Roofing Supply Inc"	BECN	5030	364173371	DE	0004-09-30	50	f	"Francis Julian"	"505 Huntmar Park Dr"	"Suite 300"	Herndon	VA	20170		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5030	6	"Lumber & Other Construction Materials"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
8	17	1624276	2	1370946	1	000120919119026777	"2019-05-01 16:35:39"	doc4.xml	4	2019-04-30	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2019-04-30	S	0	600	51.505	30903	D	76662	D		0	-1	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Francis Julian"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Insulation"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1624276	2	1370946	1	000120919117051334	"2017-09-05 16:37:31"	doc4.xml	4	2017-09-01	0	0	0	000000000000000000	0	"$.01 Par Value Common"	2017-09-01	S	0	2679	74.12	198567	D	25643	D		0	-9	0																	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Francis Julian"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Insulation"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1624276	2	1370946	1	000120919117018744	"2017-03-07 16:28:14"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2017-03-03	M	0	5100	33.73	172023	A	29753	D		0	21	32767	0	1	1	3	2				-1	3	4	10	15	9	35	52	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Francis Julian"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Insulation"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1624276	2	1370946	1	000120919117018744	"2017-03-07 16:28:14"	doc4.xml	4	2017-03-03	0	1	0	000000000000000000	1	"$.01 Par Value Common"	2017-03-03	S	0	8028	60.22	483446	D	29753	D		0	-21	32767	0	1	1	3	2				-1	3	4	10	15	9	35	52	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Francis Julian"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Insulation"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1624276	2	1370946	1	000154304716000006	"2016-04-15 16:09:06"	edgar.xml	4	2016-04-13	0	1	0	000000000000000000	0	"$.01 Par Value Common"	2016-04-13	M	0	3000	0	0	A	26586	D		0	13	32767	1	1	1	1	-3	7	5		1	2	6	14	16	19	17	27	C		0	0000		"Owens Corning"	OC	3290	0	DE	0004-12-31	32	d	"Francis Julian"	"One Owens Corning Parkway"		Toledo	OH	43659		0	1	0	0	"Pres, Insulation"		0	0	1	0	0	0	0	d	32	3290	6	"Abrasive, Asbestos & Misc Nonmetallic Mineral Prods"	BldMt	"Building Materials"	ITB	Build	Building
