sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1171439	3	1165002	167	000117143921000006	"2021-11-03 17:58:41"	wf-form4_163597670153241.xml	4	2021-11-01	0	0	0	000000000000000000	0	"common stock"	2021-11-01	P	0	10000	17.4887	174887	A	77597	D		0	15	0																						"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Wooldridge Raymond E"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171439	3	1165002	167	000117143920000002	"2020-08-12 17:39:03"	wf-form4_159726833051561.xml	4	2020-08-10	0	0	0	000000000000000000	0	"common stock"	2020-08-10	P	0	10000	12.2923	122923	A	66988	M	"By spouse"	0	18	0																	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Wooldridge Raymond E"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171439	3	1165002	167	000121465916010319	"2016-03-15 16:07:29"	marketforms-34819.xml	4	2016-03-14	0	0	0	000000000000000000	0	"common stock"	2016-03-14	S	f	8600	59.3216	510166	D	45830	D		0	-16	1793	1	-1	-1	2	4	-1	-9	0	0	6	21	22	7	8	-3	3	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Wooldridge Raymond E"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171439	3	1165002	167	000117143913000001	"2013-10-29 17:09:43"	primary_doc.xml	4	2013-10-28	0	0	0	000000000000000000	0	"common stock"	2013-10-28	S	0	12500	53.4	667500	D	51915	D		0	-19	928	0	0	0	1	6	7	10	23	0	4	10	8	6	25	44	64	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Wooldridge Raymond E"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171439	3	1165002	167	000116500212000032	"2012-11-01 11:30:21"	primary_doc.xml	4	2012-10-31	0	0	0	000000000000000000	0	"common stock"	2012-10-31	S	0	4400	38.5	169400	D	62915	D		0	-7	306	0	1	0	0	4	9	10	43	1	0	0	2	5	9	7	18	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Wooldridge Raymond E"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171439	3	1165002	167	000116500212000030	"2012-10-26 17:37:31"	primary_doc.xml	4	2012-10-24	0	0	0	000000000000000000	0	"common stock"	2012-10-24	S	0	5600	38.6566	216477	D	67315	D		1	-8	236	0	0	0	0	1	9	11	44	0	-1	-1	3	4	7	11	17	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Wooldridge Raymond E"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171439	3	1165002	167	000116500212000022	"2012-06-18 15:16:34"	primary_doc.xml	4	2012-06-14	0	1	0	000000000000000000	0	"common stock"	2012-06-14	M	0	2500	12.9	32250	A	72915	D		0	4	645	0	-1	0	-1	1	4	11	26	6	6	3	2	-2	2	3	7	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Wooldridge Raymond E"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171439	3	1165002	167	000116500212000004	"2012-02-24 17:16:02"	primary_doc.xml	4	2012-02-22	0	0	0	000000000000000000	0	"common stock"	2012-02-22	S	0	393	39.5	15524	D	68915	D		1	-1	281	0	0	0	-2	-3	-7	-3	14	-1	-4	-2	7	8	18	11	10	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Wooldridge Raymond E"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1171439	3	1165002	167	000117143912000001	"2012-02-21 17:59:17"	primary_doc.xml	4	2012-02-16	0	0	0	000000000000000000	0	"common stock"	2012-02-16	S	0	1695	39.7384	67357	D	69308	D		1	-2	287	-1	-2	-2	-1	-3	-7	-4	16	0	-1	-1	8	9	23	13	19	C		0	0000		"Westwood Holdings Group Inc"	WHG	6282	752969997	DE	0004-12-31	62	h	"Wooldridge Raymond E"	"200 Crescent Court"	"Ste 1200"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
23	44	1171439	2	813920	3	000081392011000031	"2011-05-11 16:24:13"	edgar.xml	4	2011-05-09	0	0	0	000000000000000000	0	"Common Stock, Par Value $.10"	2011-05-09	S	0	10000	39.9546	399546	D	42289	D		0	-19	3210	-1	1	1	-1	-6	-22	-14		5	8	12	10	6	8	0	31	C		0	0000		"Cec Entertainment Inc"	CEC	5812	480905805	KS	0004-01-02	58	g	"Wooldridge Raymond E"	"4441 W. Airport Freeway"		Irving	TX	75062		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
