sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1653288	5	88205	3	000141588924008945	"2024-03-22 16:15:12"	form4-03222024_040301.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	25917	34.6881	899011	A	86993	D	"401 (k) Plan"	0	42	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Swann John William III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, DETECTION, MEASUREMENT"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653288	5	88205	3	000141588924008945	"2024-03-22 16:15:12"	form4-03222024_040301.xml	4	2024-03-20	0	1	0	000000000000000000	2	"Common Stock"	2024-03-20	S	0	32325	117.611	3801779	D	86993	D	"401 (k) Plan"	0	-27	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Swann John William III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"Pres, DETECTION, MEASUREMENT"		0	0	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1629083	8	88205	3	000141588924006379	"2024-03-04 18:09:24"	form4-03042024_110316.xml	4	2024-02-29	0	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	378449	13.4244	5080458	A	667045	D		1	131	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Lowe Eugene Joseph III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1629083	8	88205	3	000141588924006379	"2024-03-04 18:09:24"	form4-03042024_110316.xml	4	2024-02-29	0	1	0	000000000000000000	2	"Common Stock"	2024-02-29	S	0	190048	115.903	22027152	D	667045	D		1	-22	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Lowe Eugene Joseph III"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923013221	"2023-09-13 16:15:14"	form4-09132023_040901.xml	4	2023-09-11	0	1	0	000000000000000000	0	"Common Stock"	2023-09-11	M	0	4	32.69	131	A	41481	D	"401 (k) Plan"	0	0	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923013221	"2023-09-13 16:15:14"	form4-09132023_040901.xml	4	2023-09-11	0	1	0	000000000000000000	1	"Common Stock"	2023-09-11	S	0	4	80.33	321	D	41481	D	"401 (k) Plan"	0	0	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012899	"2023-09-05 16:15:11"	form4-09052023_040902.xml	4	2023-08-31	0	1	0	000000000000000000	0	"Common Stock"	2023-08-31	M	0	5744	32.69	187771	A	41482	D	"401 (k) Plan"	1	16	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012899	"2023-09-05 16:15:11"	form4-09052023_040902.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Stock"	2023-08-31	S	0	5744	80.3184	461349	D	41482	D	"401 (k) Plan"	1	-12	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012838	"2023-08-31 16:15:20"	form4-08312023_040807.xml	4	2023-08-29	0	1	0	000000000000000000	0	"Common Stock"	2023-08-29	M	0	590	32.69	19287	A	41483	D	"401 (k) Plan"	1	1	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012838	"2023-08-31 16:15:20"	form4-08312023_040807.xml	4	2023-08-29	0	1	0	000000000000000000	1	"Common Stock"	2023-08-29	S	0	590	80.0542	47232	D	41483	D	"401 (k) Plan"	1	-1	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012662	"2023-08-25 16:15:39"	form4-08252023_040801.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	1232	32.69	40274	A	41483	D	"401 (k) Plan"	0	3	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012662	"2023-08-25 16:15:39"	form4-08252023_040801.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Common Stock"	2023-08-23	S	0	1232	80.01	98572	D	41483	D	"401 (k) Plan"	0	-3	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012602	"2023-08-24 16:15:08"	form4-08242023_040801.xml	4	2023-08-22	0	1	0	000000000000000000	0	"Common Stock"	2023-08-22	M	0	1530	32.69	50016	A	41483	D	"401 (k) Plan"	0	4	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012602	"2023-08-24 16:15:08"	form4-08242023_040801.xml	4	2023-08-22	0	1	0	000000000000000000	1	"Common Stock"	2023-08-22	S	0	1530	80.02	122431	D	41483	D	"401 (k) Plan"	0	-4	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012493	"2023-08-22 16:51:33"	form4-08222023_080827.xml	4	2023-08-18	0	1	0	000000000000000000	0	"Common Stock"	2023-08-18	M	0	10230	27.4	280302	A	41486	D	"401 (k) Plan"	0	33	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653210	3	88205	3	000141588923012493	"2023-08-22 16:51:33"	form4-08222023_080827.xml	4	2023-08-18	0	1	0	000000000000000000	1	"Common Stock"	2023-08-18	S	0	16230	78.6865	1277081	D	41486	D	"401 (k) Plan"	0	-28	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"White Natausha Heleena"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, CHRO"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1653219	5	88205	3	000141588923009208	"2023-06-05 16:17:08"	form4-06052023_080652.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	11133	17.2622	192180	A	110365	D	"401 (k) Plan"	0	11	0																						"Spx Technologies, Inc."	SPXC	3540	381016240	DE	0004-12-31	35	d	"Nurkin John Webster"	"C/O Spx Technologies, Inc."	"6325 Ardrey Kell Road, Suite 400"	Charlotte	NC	28277		0	1	0	0	"VP, GEN. COUNSEL, SECRETARY"		0	0	0	0	0	0	1	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
