sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1634483	3	1598981	5	000149315222016508	"2022-06-13 06:08:05"	ownership.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-06-09	P	0	6000	2.1325	12795	A	9259970	D	"By KRNB Holdings LLC,By Family"	1	0	0	0																					"Sql Technologies Corp."	SKYX	3640	463645414	FL	0004-12-31	36	d	"Kohen Ran Roland"	"C/O Sql Technologies Corp."	"2855 W. McNab Road"	"Pompano Beach"	FL	33069		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1627276	3	1598981	5	000149315222016505	"2022-06-13 06:04:58"	ownership.xml	4	2022-06-09	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-06-09	P	0	8400	2.09643	17610	A	1197685	D		1	1	0	0																					"Sql Technologies Corp."	SKYX	3640	463645414	FL	0004-12-31	36	d	"Campi John P."	"C/O Sql Technologies Corp."	"2855 W. McNab Road"	"Pompano Beach"	FL	30069		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1630761	4	1598981	5	000149315222016139	"2022-06-08 08:49:22"	ownership.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-06-06	P	0	20000	2.7229	54458	A	14980374	I	"By Shiff Group,By Shiff Group Assets,By "	0	0	0	0																					"Sql Technologies Corp."	SKYX	3640	463645414	FL	0004-12-31	36	d	"Shiff Dov"	"C/O Sql Technologies Corp."	"2855 W. McNab Road"	"Pompano Beach"	FL	33069		1	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1634483	3	1598981	5	000149315222016014	"2022-06-06 20:26:02"	ownership.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-06-06	P	0	5000	2.941	14705	A	9253970	D	"By KRNB Holdings LLC,By Family"	0	0	0																						"Sql Technologies Corp."	SKYX	3640	463645414	FL	0004-12-31	36	d	"Kohen Ran Roland"	"C/O Sql Technologies Corp."	"2855 W. McNab Road"	"Pompano Beach"	FL	33069		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1630761	4	1598981	5	000149315222015922	"2022-06-06 06:06:13"	ownership.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-06-02	P	0	10883	3.57302	38885	A	14960374	I	"By Shiff Group,By Shiff Group Assets,By "	1	0	0	0																					"Sql Technologies Corp."	SKYX	3640	463645414	FL	0004-12-31	36	d	"Shiff Dov"	"C/O Sql Technologies Corp."	"2855 W. McNab Road"	"Pompano Beach"	FL	33069		1	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1630761	4	1598981	5	000149315222015688	"2022-06-02 14:10:56"	ownership.xml	4	2022-05-31	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-05-31	P	0	6571	3.65606	24024	A	14949491	I	"By Shiff Group,By Shiff Group Assets,By "	1	0	0	0																					"Sql Technologies Corp."	SKYX	3640	463645414	FL	0004-12-31	36	d	"Shiff Dov"	"C/O Sql Technologies Corp."	"2855 W. McNab Road"	"Pompano Beach"	FL	33069		1	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1630761	4	1598981	5	000149315222015426	"2022-05-31 07:02:49"	ownership.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-05-26	P	0	4559	3.45856	15768	A	14942920	D	"By Shiff Group Assets,By Shiff Group,By "	1	0	0	0																					"Sql Technologies Corp."	SKYX	3640	463645414	FL	0004-12-31	36	d	"Shiff Dov"	"C/O Sql Technologies Corp."	"2855 W. McNab Road"	"Pompano Beach"	FL	33069		1	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1630761	4	1598981	5	000149315222015105	"2022-05-26 07:29:32"	ownership.xml	4	2022-05-24	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-05-24	P	0	11922	3.5819	42703	A	14938361	D	"By Shiff Group Assets,By Shiff Group,By "	0	0	0	0																					"Sql Technologies Corp."	SKYX	3640	463645414	FL	0004-12-31	36	d	"Shiff Dov"	"C/O Sql Technologies Corp."	"2855 W. McNab Road"	"Pompano Beach"	FL	33069		1	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1627276	3	1598981	5	000149315222014113	"2022-05-17 09:16:44"	ownership.xml	4	2022-05-16	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-05-16	P	0	5000	5.3584	26792	A	1189285	D		0	0	0	0																					"Sql Technologies Corp."	SKYX	3640	463645414	FL	0004-12-31	36	d	"Campi John P."	"C/O Sql Technologies Corp."	"2855 W. McNab Road"	"Pompano Beach"	FL	30069		0	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1630761	4	1598981	5	000149315222013441	"2022-05-16 06:07:17"	ownership.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock, no par value"	2022-05-12	P	0	10824	4.77	51630	A	14926439	D	"By Shiff Group Assets,By Shiff Group,By "	0	0	0	0																					"Sql Technologies Corp."	SKYX	3640	463645414	FL	0004-12-31	36	d	"Shiff Dov"	"C/O Sql Technologies Corp."	"2855 W. McNab Road"	"Pompano Beach"	FL	33069		1	0	1	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
