sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1675737	1347	1398987	18	000139898724000076	"2024-03-11 16:14:21"	wk-form4_1710188051.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2024-03-08	P	0	8424	5.935	49996	A	60055	D		0	16	0																						"Anywhere Real Estate Inc."	HOUS	6531	208050955	DE	0004-12-31	65	h	"Williams Felicia"	"C/O Anywhere Real Estate Inc."	"175 Park Avenue"	Madison	NJ	07940		1	0	0	0			0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
23	64	1675737	1343	794367	3	000079436720000056	"2020-04-08 14:23:31"	primary_doc.xml	4	2020-04-06	0	1	0	000000000000000000	0	"Common Stock"	2020-04-06	M	0	671	0	0	A	1927	D		0	53	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Williams Felicia"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP,Controller, Enterprise Ris"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1675737	1343	794367	3	000079436720000056	"2020-04-08 14:23:31"	primary_doc.xml	4	2020-04-06	0	1	0	000000000000000000	1	"Common Stock"	2020-04-07	S	0	202	6.2	1252	D	1927	D		0	-9	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Williams Felicia"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP,Controller, Enterprise Ris"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1675737	1342	794367	3	000079436720000032	"2020-03-25 15:51:21"	primary_doc.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Common Stock"	2020-03-23	M	0	1040	0	0	A	1458	D		0	249	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Williams Felicia"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP,Controller, Enterprise Ris"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1675737	1342	794367	3	000079436720000032	"2020-03-25 15:51:21"	primary_doc.xml	4	2020-03-23	0	1	0	000000000000000000	1	"Common Stock"	2020-03-23	S	0	422	4.9176	2075	D	1458	D		0	-22	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Williams Felicia"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"SVP,Controller, Enterprise Ris"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
17	80	1675737	831	794172	1	000112760220011012	"2020-03-17 13:55:10"	form4.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	1550	6.02	9331	A	5717	D		0	37	0	0																C		0	0000		"Meridian Bioscience Inc"	VIVO	2835	310888197	OH	0004-09-30	28	d	"Williams Felicia"	"3471 River Hills Drive"		Cincinnati	OH	45244		1	0	0	0			0	0	0	0	0	0	0	d	28	2835	1	"In Vitro & In Vivo Diagnostic Substances"	Diagn	"Medical Diagnostic Product"	XLV	Health	Healthcare
23	64	1675737	1134	794367	3	000079436720000024	"2020-03-03 12:23:34"	primary_doc.xml	4	2020-02-28	0	0	0	000000000000000000	2	"Common Stock"	2020-03-02	S	0	6556	12.7237	83417	D	840	D		0	-89	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Williams Felicia"	"C/o Macy'S, Inc."	"151 West 34Th Street"	"New York"	NY	10001		0	1	0	0	"EVP,Controller, Enterprise Ris"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1675737	1003	794367	3	000079436719000042	"2019-04-09 15:02:14"	primary_doc.xml	4	2019-04-08	0	1	0	000000000000000000	0	"Common Stock"	2019-04-08	M	0	671	0	0	A	0	D		0	-100	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Williams Felicia"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP,Controller, Enterprise Ris"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1675737	1003	794367	3	000079436719000042	"2019-04-09 15:02:14"	primary_doc.xml	4	2019-04-08	0	1	0	000000000000000000	1	"Common Stock"	2019-04-08	S	0	671	25.6857	17235	D	0	D		0	-100	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-28	53	g	"Williams Felicia"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP,Controller, Enterprise Ris"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
23	64	1675737	773	794367	459	000079436718000026	"2018-03-28 14:52:45"	primary_doc.xml	4	2018-03-27	0	1	0	000000000000000000	0	"Common Stock"	2018-03-27	M	0	785	0	0	A	0	D		0	-100	0	0																C		0	0000		"Macy'S, Inc."	M	5311	133324058	DE	0004-01-17	53	g	"Williams Felicia"	"C/o Macy'S, Inc."	"7 West Seventh Street"	Cincinnati	OH	45202		0	1	0	0	"EVP,Controller, Enterprise Ris"		0	0	0	0	0	0	1	g	53	5311	2	"Department Stores"	DeptSt	"Department Stores"	XRT	Retail	Retail
