sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1378818	5	1094739	1	000109473914000028	"2014-03-25 18:04:09"	wf-form4_139578503882610.xml	4	2014-03-21	0	1	0	000000000000000000	0	"Common Stock"	2014-03-21	M	0	36568	2.47885	90647	A	560195	D		0	7	32767	0	-5	-5	-3	3	-28	-35	-18	5	14	14	21	19	15	102	45	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Gertel Eitan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	5	1094739	1	000109473914000028	"2014-03-25 18:04:09"	wf-form4_139578503882610.xml	4	2014-03-21	0	1	0	000000000000000000	2	"Common Stock"	2014-03-21	S	0	66568	27.4991	1830558	D	560195	D		0	-11	32767	0	-5	-5	-3	3	-28	-35	-18	5	14	14	21	19	15	102	45	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Gertel Eitan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	5	1094739	1	000109473914000020	"2014-03-21 17:00:48"	wf-form4_139543563741433.xml	4	2014-03-19	0	1	0	000000000000000000	0	"Common Stock"	2014-03-19	M	0	13346	1.36	18151	A	590195	D		0	2	32767	5	-2	-2	-8	1	-31	-34	-17	9	17	12	21	18	11	85	43	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Gertel Eitan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	5	1094739	1	000109473914000020	"2014-03-21 17:00:48"	wf-form4_139543563741433.xml	4	2014-03-19	0	1	0	000000000000000000	1	"Common Stock"	2014-03-19	S	0	28346	26	736996	D	590195	D		0	-5	32767	5	-2	-2	-8	1	-31	-34	-17	9	17	12	21	18	11	85	43	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Gertel Eitan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	5	1094739	1	000144530514000565	"2014-02-24 17:05:30"	wf-form4_139327952009037.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	5266	1.36	7162	A	604868	D		0	1	32767	-5	0	0	1	16	5	-12	-11	0	6	4	3	15	20	60	5	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Gertel Eitan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	5	1094739	1	000144530514000565	"2014-02-24 17:05:30"	wf-form4_139327952009037.xml	4	2014-02-20	0	1	0	000000000000000000	1	"Common Stock"	2014-02-20	S	0	20266	25	506650	D	604868	D		0	-3	32767	-5	0	0	1	16	5	-12	-11	0	6	4	3	15	20	60	5	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Gertel Eitan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	5	1094739	1	000109473913000033	"2013-04-03 19:17:16"	wf-form4_136503102419597.xml	4	2013-04-01	0	1	0	000000000000000000	0	"Common Stock"	2013-04-01	M	0	205308	0.64	131397	A	534322	D		0	62	32767	0	6	6	5	-1	34	79	111	-5	-7	-12	-25	-19	-15	-36	-44	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Gertel Eitan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	5	1094739	1	000109473913000033	"2013-04-03 19:17:16"	wf-form4_136503102419597.xml	4	2013-04-01	0	1	0	000000000000000000	1	"Common Stock"	2013-04-01	S	0	71863	12.8757	925286	D	534322	D		0	-12	32767	0	6	6	5	-1	34	79	111	-5	-7	-12	-25	-19	-15	-36	-44	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Gertel Eitan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	5	1094739	1	000122520813000281	"2013-01-02 20:37:13"	doc4.xml	4	2012-12-28	0	1	0	000000000000000000	1	"Common Stock"	2012-12-28	S	0	11300	15.6835	177224	D	401885	D		0	-3	32767	2	-2	-2	-3	-7	-25	0	45	3	3	15	45	7	13	-2	-43	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Gertel Eitan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1378818	5	1094739	1	000122520810027733	"2010-12-23 15:08:47"	doc4a.xml	4/A	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	M	0	33768	1.36	45924	A	391007	D		0	9	32767	0	0	3	-3	9	-20	-43	-45	0	14	26	53	71	85	233	784	C		0	0000		"Finisar Corp"	FNSR	3674	943038428	DE	0004-04-30	36	d	"Gertel Eitan"	"1389 Moffett Park Drive"		Sunnyvale	CA	94089-1134		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
