sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1465837	10	1819133	2	000089534523000589	"2023-10-17 19:41:18"	form4.xml	4/A	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	P	0	1250000	6.978	8722500	A	15912577	D	"See footnote"	1	9	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	10	1819133	2	000089534523000588	"2023-10-17 18:04:34"	form4.xml	4	2023-10-13	0	0	0	000000000000000000	0	"Common Stock"	2023-10-13	P	0	1250000	6.978	8722500	A	15912577	D	"See footnote"	1	9	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	10	1819133	2	000089534523000574	"2023-10-11 21:22:57"	form4.xml	4	2023-10-09	0	0	0	000000000000000000	0	"Common Stock"	2023-10-09	S	0	225000	9.95667	2240250	D	14662577	M	"See footnote"	0	-2	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1465837	10	1808865	1	000089534523000524	"2023-08-25 21:28:31"	form4.xml	4	2023-08-23	0	0	0	000000000000000000	0	"Common Stock"	2023-08-23	S	0	350000	16.2648	5692673	D	1804058	D		0	-16	0																						"Iteos Therapeutics, Inc."	ITOS	2836	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1465837	10	1576263	1	000089534523000500	"2023-08-15 21:39:22"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	1258973	27.8	34999449	A	6672789	M	"See Footnote"	0	23	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	10	1576263	1	000089534523000499	"2023-08-15 21:38:44"	form4.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	1258973	27.8	34999449	A	6672789	M	"See Footnote"	0	23	0																						"Mirati Therapeutics, Inc."	MRTX	2834	462693615	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	10	1819133	2	000089534523000498	"2023-08-15 21:34:39"	form4.xml	4	2023-08-11	0	1	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	475000	5.15	2446250	A	14887595	I	"See footnote"	0	3	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	9	1724979	3	000089534523000356	"2023-05-24 20:05:53"	form4.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	S	0	995000	1.25	1243750	D	1152212	D		0	-46	0																						"Rain Oncology Inc."	RAIN	2834	821130967	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real"	"Suite 300"	"San Diego"	CA	92130		0	0	0	1		"See remarks."	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	7	1819133	2	000089924322033595	"2022-10-13 21:30:12"	doc4.xml	4	2022-10-11	0	0	0	000000000000000000	0	"Common Stock"	2022-10-11	P	0	237000	4.40748	1044573	A	7123642	D		1	3	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1465837	7	1819133	2	000089924322033177	"2022-10-06 21:15:12"	doc4.xml	4	2022-10-04	0	0	0	000000000000000000	0	"Common Stock"	2022-10-04	P	0	182000	3.92361	714096	A	7053642	D		1	3	0																						"Tango Therapeutics, Inc."	TNGX	2834	0	DE	0004-12-31	28	d	"Boxer Capital, LLC"	"12860 El Camino Real, Suite 300"		"San Diego"	CA	92130		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
