sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1379283	10	1022646	4	000102264620000024	"2020-09-09 12:52:48"	primary_doc.xml	4	2020-09-08	0	1	0	000000000000000000	0	"Common Stock"	2020-09-08	S	0	16778	0.0062	104	D	0	D		0	-100	0	0																C		0	0000		"Ultra Petroleum Corp"	UPLCQ	1311	0	B0	0004-12-31	13	b	"Solomon Mark T"	"C/o Ultra Petroleum Corp."	"116 East Inverness Drive, Suite 400"	Englewood	CO	80112		0	1	0	0	"VP, Chf Acctg Ofr, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	10	1022646	4	000102264620000019	"2020-06-19 17:20:42"	primary_doc.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Common Stock"	2020-06-17	M	0	23333	0	0	A	16778	D		0	-356	0																	C		0	0000		"Ultra Petroleum Corp"	UPLCQ	1311	0	B0	0004-12-31	13	b	"Solomon Mark T"	"C/o Ultra Petroleum Corp."	"116 East Inverness Drive, Suite 400"	Englewood	CO	80112		0	1	0	0	"VP, Chf Acctg Ofr, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	8	893538	2	000089353818000064	"2018-07-05 12:46:19"	wf-form4_153080916285522.xml	4	2018-07-02	0	1	0	000000000000000000	1	"Common Stock, $.01 Par Value"	2018-07-02	M	0	2541	0	0	A	18854	D		0	16	0	0																C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP, Controller, Asst. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	8	893538	2	000089353817000094	"2017-07-06 16:26:58"	wf-form4_149937280468777.xml	4	2017-07-03	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2017-07-03	M	0	1408	0	0	A	16423	D		0	9	0																	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP, Controller, Asst. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	8	893538	2	000089353816000171	"2016-07-06 18:25:22"	wf-form4_146784390950274.xml	4	2016-07-01	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2016-07-01	M	0	1798	0	0	A	14329	D		0	14	32767	2	-8	-8	2	13	48	30		-6	-14	-11	-11	50	30	-38	-69	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP, Controller, Asst. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	8	893538	2	000089353815000065	"2015-07-06 17:44:21"	wf-form4_143621905146910.xml	4	2015-07-01	0	1	0	000000000000000000	2	"Common Stock, $.01 Par Value"	2015-07-01	M	0	4698	0	0	A	12345	D		0	61	32767	-4	6	5	1	-15	-22	-51	-32	-4	-8	-6	-22	-19	13	-48	-29	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP, Controller, Asst. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	8	893538	2	000114036114027608	"2014-07-03 12:06:21"	doc1.xml	4	2014-07-01	0	1	0	000000000000000000	2	"Common Stock; $.01 Par Value"	2014-07-01	M	0	2439	0	0	A	8462	D		1	40	32767	0	1	-1	-3	-7	-10	-54	-48	1	2	7	7	14	1	36	83	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP, Controller, Asst. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	8	893538	2	000114036113030508	"2013-08-06 11:44:44"	doc1.xml	4	2013-08-02	0	0	0	000000000000000000	0	"Common Stock; Par Value $.01"	2013-08-02	S	0	7000	69.9536	489675	D	6992	D		0	-50	32767	0	-1	-2	-3	-1	26	18	12	2	6	9	17	13	23	48	-15	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP, Controller, Asst. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	7	893538	2	000114036113027513	"2013-07-05 13:12:00"	doc1.xml	4	2013-07-02	0	1	0	000000000000000000	0	"Common Stock; $.01 Par Value"	2013-07-02	M	0	5776	0	0	A	13992	D		0	70	32767	0	3	1	3	13	26	32	35	4	5	0	-1	11	15	28	-14	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP, Controller, Ass. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	8	893538	2	000114036113027317	"2013-07-03 12:34:11"	doc1.xml	4	2013-07-01	0	1	0	000000000000000000	1	"Common Stock; $.01 Par Value"	2013-07-01	M	0	1257	0	0	A	10064	D		0	14	32767	0	1	4	4	14	26	35	36	3	1	0	-3	9	19	35	-14	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP, Controller, Asst. Sec."		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1379283	6	893538	2	000114036113011782	"2013-03-11 16:13:41"	doc1.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock; Par Value $.01"	2013-03-07	S	0	1173	58.5	68621	D	8969	D		0	-12	32767	-1	-2	-2	1	2	9	23	26	3	0	1	1	16	24	-22	-18	C		0	0000		"Sm Energy Co"	SM	1311	410518430	DE	0004-12-31	13	b	"Solomon Mark T"	"1775 Sherman Street"	"Suite 1200"	Denver	CO	80203		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
