sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1234387	16	1158863	1	000124636017003164	"2017-11-29 18:49:11"	form.xml	4	2017-11-28	0	1	0	000000000000000000	3	"Common Stock"	2017-11-28	S	f	30500	63.7638	1944796	D	33180	D		0	-48	0																	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Larson John William"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234387	16	1158863	1	000124636016005865	"2016-05-13 16:56:18"	form.xml	4	2016-05-11	0	1	0	000000000000000000	2	"Common Stock"	2016-05-11	S	f	49250	56.4399	2779667	D	30737	D		1	-62	15051	-1	0	0	-2	2	5	20		-1	3	6	11	29	28	32	46	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Larson John William"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1234387	15	1001233	1	000114036115000853	"2015-01-06 19:26:45"	doc1.xml	4	2015-01-05	0	1	0	000000000000000000	2	"Common Stock"	2015-01-05	S	0	15000	15.1033	226550	D	214660	D		0	-7	17628	-2	4	4	7	-13	1	-33	-39	2	7	-9	31	36	2	11	139	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc.,"	"Richmond Tech Cntr, 501 Canal Blvd."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	13	1001233	1	000120919114075572	"2014-12-15 21:23:52"	doc4.xml	4	2014-12-15	0	1	0	000000000000000000	2	"Common Stock"	2014-12-15	S	0	10000	16.2829	162829	D	214660	D		0	-4	10443	-11	-3	-2	4	2	16	-22	-39	19	43	42	36	36	-1	36	178	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc., Point"	"Richmond Tech Cntr, 501 Canal Blvd."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	13	1001233	1	000120919114074026	"2014-12-09 20:00:25"	doc4.xml	4	2014-12-09	0	1	0	000000000000000000	1	"Common Stock"	2014-12-09	S	0	10000	12	120000	D	214660	D		0	-4	6411	21	-6	-7	7	17	28	-15	-39	0	-7	5	-1	-5	-29	-7	113	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc., Point"	"Richmond Tech Cntr, 501 Canal Blvd."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
20	34	1234387	16	1158863	1	000124636014004443	"2014-11-26 06:00:16"	form.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	S	f	7500	60.8237	456178	D	23139	D		0	-24	18843	0	0	-1	-1	10	-2	-27	-25	-1	-3	7	24	41	43	3	229	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Larson John William"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234387	16	1158863	1	000124636014004431	"2014-11-24 06:00:17"	form.xml	4	2014-11-21	0	0	0	000000000000000000	0	"Common Stock"	2014-11-21	S	f	10300	60.166	619710	D	30639	D		0	-25	17815	0	2	-2	-5	8	-4	-27	-28	-1	-1	6	30	44	48	9	240	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Larson John William"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1234387	16	1158863	1	000124636014004427	"2014-11-20 16:21:08"	form.xml	4	2014-11-19	0	0	0	000000000000000000	0	"Common Stock"	2014-11-19	S	f	200	60.25	12050	D	40939	D		0	0	19180	0	1	1	-1	1	0	-28	-29	-2	-2	7	28	42	54	10	235	C		0	0000		"Wageworks, Inc."	WAGE	7389	943351864	DE	0004-12-31	73	i	"Larson John William"	"1100 Park Place, 4Th Floor"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	79	1234387	13	1001233	1	000120919114068659	"2014-11-13 20:00:29"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	1	"Common Stock"	2014-11-12	S	0	10000	12.0007	120007	D	214660	D		0	-4	7910	-3	-4	-4	-3	40	30	-2	-36	7	4	7	11	-14	-8	26	135	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc., Point"	"Richmond Tech Cntr, 501 Canal Blvd."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1234387	13	1001233	1	000120919114065459	"2014-10-30 20:00:26"	doc4.xml	4	2014-10-28	0	1	0	000000000000000000	2	"Common Stock"	2014-10-28	S	0	10000	12.0153	120153	D	214660	D		0	-4	8796	0	2	2	-7	1	7	8	-36	5	11	16	1	0	-13	14	100	C		0	0000		"Sangamo Biosciences Inc"	SGMO	2836	680359556	DE	0004-12-31	28	d	"Larson John William"	"C/o Sangamo Biosciences Inc., Point"	"Richmond Tech Cntr, 501 Canal Blvd."	Richmond	CA	94804		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
