sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	95	1224117	4	48898	3	000120919115039559	"2015-05-06 18:23:35"	doc4.xml	4	2015-05-05	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2015-05-05	S	0	4517	110.154	497567	D	19302	D		0	-19	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"EVP Hubbell Electrical Segment"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224117	4	48898	3	000120919115009920	"2015-02-05 17:41:58"	doc4.xml	4	2015-02-03	0	1	0	000000000000000000	4	"Class B Common ($.01 Par)"	2015-02-04	S	0	2799	110.211	308481	D	20960	D		0	-12	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"EVP Hubbell Electrical Segment"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224117	4	48898	3	000120919114069664	"2014-11-18 16:45:31"	doc4.xml	4	2014-11-17	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2014-11-17	S	0	4995	110.746	553178	D	19367	D		0	-21	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"EVP Hubbell Electrical Segment"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224117	3	48898	3	000120919114013159	"2014-02-21 17:00:47"	doc4.xml	4	2014-02-20	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2014-02-20	S	0	4937	118.398	584531	D	24362	D		0	-17	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224117	3	48898	3	000120919113012016	"2013-02-27 13:51:11"	doc4.xml	4	2013-02-26	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2013-02-26	S	0	3500	92.4031	323411	D	19880	D		0	-15	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224117	3	48898	3	000120919113007039	"2013-02-07 15:22:30"	doc4.xml	4	2013-02-06	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2013-02-06	S	0	7244	93.0843	674303	D	19766	D		0	-27	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224117	3	48898	3	000120919112054206	"2012-11-21 11:02:17"	doc4.xml	4	2012-11-20	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2012-11-20	S	0	5000	83.3333	416667	D	21419	D		0	-19	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	95	1224117	3	48898	3	000120919112042064	"2012-08-16 10:26:29"	doc4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2012-08-15	S	0	949	80.7832	76663	D	26419	D		0	-3	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3670	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3670	10	"Electronic Components & Accessories"	ElcPrt	"Electronic Parts"	XLI	Electr	Electrical
13	22	1224117	3	48898	1	000120919112018280	"2012-03-14 16:39:30"	doc4.xml	4	2012-03-12	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2012-03-12	S	0	10000	77.9984	779984	D	26419	D		0	-27	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1224117	3	48898	1	000120919112016572	"2012-03-07 16:41:45"	doc4.xml	4	2012-03-06	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2012-03-06	S	0	6698	74.9292	501876	D	36419	D		0	-16	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1224117	2	48898	1	000120919111012092	"2011-02-23 17:07:04"	doc4.xml	4	2011-02-23	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2011-02-23	S	0	7686	65.0227	499764	D	24810	D		0	-24	0																	C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1224117	2	48898	1	000120919110053543	"2010-11-08 09:56:28"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	2	"Class B Common ($.01 Par)"	2010-11-04	S	0	49950	55	2747250	D	21494	D		0	-70	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1224117	2	48898	1	000120919110051938	"2010-10-28 11:14:37"	doc4.xml	4	2010-10-27	0	1	0	000000000000000000	1	"Class B Common ($.01 Par)"	2010-10-27	S	0	50	56	2800	D	21494	D		0	0	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"40 Waterview Drive"	Shelton	CT	06484		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1224117	1	48898	1	000120919106029610	"2006-05-12 15:31:48"	doc4.xml	4	2006-05-11	0	1	0	000000000000000000	5	"Class B Common ($.01 Par)"	2006-05-11	S	0	84300	50.986	4298121	D	12766			0	-87	0	0																					"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"584 Derby Milford Road"	Orange	CT	06477		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1224117	1	48898	1	000120919106029263	"2006-05-11 14:31:25"	doc4.xml	4	2006-05-10	0	1	0	000000000000000000	1	"Class B Common ($.01 Par)"	2006-05-10	S	0	8700	51.1652	445137	D	4766			0	-65	0	0																					"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"584 Derby Milford Road"	Orange	CT	06477		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1224117	1	48898	1	000120919103034048	"2003-12-09 09:48:31"	doc4.xml	4	2003-12-08	0	0	0	000000000000000000	0	"Class B Common ($.01 Par)"	2003-12-08	S	0	30000	42.815	1284450	D	3353	D		0	-90	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"584 Derby Milford Road"	Orange	CT	06477		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1224117	1	48898	1	000120919103018313	"2003-08-21 12:47:12"	doc4.xml	4	2003-08-20	0	0	0	000000000000000000	3	"Class B Common ($.01 Par)"	2003-08-20	S	0	34350	39.5659	1359089	D	3353	D		0	-91	0	0																C	B	0	0000		"Hubbell Inc"	HUBA	3640	60397030	CT	0004-12-31	36	d	"Amato Gary N"	"C/o Hubbell Incorporated"	"584 Derby Milford Road"	Orange	CT	06477		0	1	0	0	VP		0	0	0	0	0	0	1	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
