sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1183686	9	1034670	1	000089924321018596	"2021-05-07 09:18:37"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	2415	0	0	A	7605	D		0	47	0	0																					"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Kepler David E"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	36	1183686	10	816761	8	000120919121010337	"2021-02-12 17:48:05"	doc4.xml	4	2021-02-11	0	0	0	000000000000000000	0	"Common Stock"	2021-02-11	S	0	42800	46.76	2001328	D	58806	D		0	-42	0																	C		0	0000		"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Kepler David E"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
15	112	1183686	9	1034670	1	000089924320012500	"2020-05-11 09:28:20"	doc4.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	1649	0	0	A	5190	D		0	47	0	0																C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Kepler David E"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1183686	9	1034670	1	000089924319012783	"2019-05-09 10:31:36"	doc4.xml	4	2019-03-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	M	0	623	0	0	A	3541	D		0	21	0	0																C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Kepler David E"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
14	36	1183686	10	816761	8	000120919119013212	"2019-02-25 18:59:46"	doc4.xml	4	2019-02-21	0	1	0	000000000000000000	0	"Common Stock"	2019-02-21	M	0	8162	29.97	244615	A	79966	D		0	11	0																	C		0	0000		"Teradata Corp /de/"	TDC	7372	753236470		0004-12-31	73	i	"Kepler David E"	"17095 Via Del Campo"		"San Diego"	CA	92127		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
15	112	1183686	9	1034670	1	000089924318012319	"2018-05-10 16:06:35"	doc4.xml	4	2018-05-08	0	1	0	000000000000000000	0	"Common Stock"	2018-05-08	M	0	1178	0	0	A	2918	D		0	68	0																	C		0	0000		"Autoliv Inc"	ALV	3714	510378542	DE	0004-12-31	37	d	"Kepler David E"	"C/o Autoliv, Inc."	"Klarabergsviadukten 70, Section B7"	Stockholm	V7	"SE-111 64"	Sweden	1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
5	102	1183686	6	29915	1	000122520814013451	"2014-05-21 16:42:00"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	0	Common	2014-05-19	M	0	160267	28.608	4584920	A	264287	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	154	32767	0	0	0	4	4	7	4	6	2	1	0	3	8	25	44	78	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1183686	6	29915	1	000122520814013451	"2014-05-21 16:42:00"	doc4.xml	4	2014-05-19	0	1	0	000000000000000000	2	Common	2014-05-19	S	0	160267	49.4056	7918087	D	264287	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	-38	32767	0	0	0	4	4	7	4	6	2	1	0	3	8	25	44	78	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
14	35	1183686	5	816761	2	000118143114006759	"2014-02-13 16:04:38"	rrd402307.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	P	0	2000	43.048	86096	A	40203	D		0	5	32767	0	1	1	5	4	-5	-1	8	4	7	-5	-6	-2	-34	-30	-33	C		0	0000		"Teradata Corp /de/"	TDC	3571	753236470		0004-12-31	35	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		1	0	0	0			0	0	0	0	0	0	0	d	35	3571	3	"Electronic Computers"	Hardw	"Computer Hardware"	XLK	Tech	Technology
5	102	1183686	6	29915	1	000122520814004336	"2014-02-12 16:22:02"	doc4.xml	4	2014-02-10	0	1	0	000000000000000000	0	Common	2014-02-10	M	0	170455	23.8132	4059078	A	252990	D	"By 401(k) Plan,By 401(k) Plan ESOP,By Tr"	0	207	32767	-1	0	0	0	5	9	13	7	3	3	3	5	19	27	49	48	C		0	0000		"Dow Chemical Co /de/"	DOW	2821	381285128	DE	0004-12-31	28	d	"Kepler David E"	"2030 Dow Center"		Midland	MI	48674		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
