sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1215135	12	858655	2	000117911017015471	"2017-12-18 16:09:09"	edgar.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	2000	31.5	63000	A	5300	D		0	61	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Hickton Dawne S"	"C/o Haynes International, Inc."	"1020 West Park Avenue"	Kokomo	IN	46904-9013		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
12	108	1215135	9	52988	1	000120919116098549	"2016-02-16 13:24:47"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-02-12	P	0	2800	36.02	100856	A	2800	D		0	32767	32767	0	3	7	7	15	36	48	59	2	-3	-2	-14	-13	-18	-15	-41	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Hickton Dawne S"	"155 North Lake Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
16	24	1215135	8	1021162	2	000117911016018362	"2016-02-03 10:38:28"	edgar.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common stock"	2016-02-02	P	0	5000	24.9779	124890	A	5000	D		0	32767	32767	0	9	15	7	35	47	26	17	-12	-26	-32	-30	-49	-56	-58	-65	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Hickton Dawne S"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
4	51	1215135	10	1068717	1	000120919112031684	"2012-06-01 16:18:07"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	2500	21.02	52550	A	123048	D		0	2	0																	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
24	52	1215135	4	37808	2	000120919109032285	"2009-06-15 16:09:38"	doc4.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	P	0	5000	5.5	27500	A	14148	D		0	55	6553	2	2	2	1	4	17	13	49	-7	-13	-8	-19	-14	-46	-52	-59	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Hickton Dawne S"	"148 Kenyon Road"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
4	51	1215135	5	1068717	1	000120919108059635	"2008-11-10 10:07:23"	doc4.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Common Stock"	2008-11-07	P	0	1000	12	12000	A	54339	D		0	2	14286	0	1	0	-9	16	11	15	61	-20	-16	-24	-32	-60	-73	-82	-82	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	5	1068717	1	000120919108044795	"2008-08-01 15:36:57"	doc4.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Stock"	2008-07-31	P	0	2000	26.887	53774	A	53339	D		0	4	21873	0	-1	-4	7	24	-47	-51	-35	-15	-14	-13	-30	-36	-51	-64	-41	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	5	1068717	1	000120919108026902	"2008-05-01 17:20:29"	doc4.xml	4	2008-04-30	0	0	0	000000000000000000	0	"Common Stock"	2008-04-30	P	0	2000	40.4642	80929	A	51339	D		1	4	32767	3	1	1	6	2	-36	-68	-71	-14	-14	-16	-7	-23	-49	-49	-32	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice COB, CEO"		1	1	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
24	52	1215135	4	37808	2	000120919108000514	"2008-01-03 08:48:22"	doc4a.xml	4/A	2007-11-16	0	0	0	000000000000000000	1	"Common Stock"	2007-11-16	P	0	500	15.2699	7635	A	5027	D		0	11	7544	0	-2	-5	-5	11	16	-17	0	-5	-3	-2	-3	-17	-13	-17	-9	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Hickton Dawne S"	"148 Kenyon Road"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215135	4	37808	2	000120919108000512	"2008-01-03 08:45:48"	doc4a.xml	4/A	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	P	0	500	18.02	9010	A	3527	D		0	17	7544	0	-2	-5	-5	11	16	-17	0	-5	-3	-2	-3	-17	-13	-17	-9	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Hickton Dawne S"	"148 Kenyon Road"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215135	4	37808	2	000120919107064576	"2007-11-16 15:09:49"	doc4.xml	4	2007-11-16	0	0	0	000000000000000000	1	"Common Stock"	2007-11-16	P	0	500	15.2699	7635	A	4527	D		0	12	7103	0	1	-3	1	-8	-3	0	-19	-1	-1	-7	-13	-12	-4	-9	-4						"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Hickton Dawne S"	"148 Kenyon Road"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1215135	4	37808	2	000120919107011244	"2007-02-15 20:44:14"	doc4.xml	4	2007-02-15	0	0	0	000000000000000000	0	"Common Stock"	2007-02-15	P	0	500	18.02	9010	A	3027	D		0	20	3689	0	1	1	2	-5	-5	-8	-12	2	2	3	-2	4	16	16	2	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Hickton Dawne S"	"148 Kenyon Road"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
