sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1215135	14	52988	9	000120919120062365	"2020-12-08 19:13:31"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	2347	109	255823	D	30771	D		0	-7	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Hickton Dawne S"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
4	19	1215135	12	858655	2	000117911017015471	"2017-12-18 16:09:09"	edgar.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Stock"	2017-12-14	P	0	2000	31.5	63000	A	5300	D		0	61	0																	C		0	0000		"Haynes International Inc"	HAYN	3310	61185400	DE	0004-09-30	33	d	"Hickton Dawne S"	"C/o Haynes International, Inc."	"1020 West Park Avenue"	Kokomo	IN	46904-9013		1	0	0	0			0	0	0	0	0	0	0	d	33	3310	6	"Steel Works, Blast Furnaces & Rolling & Finishing Mills"	Steel	"Steel Works"	XME	Metal	Metals
12	108	1215135	9	52988	1	000120919116098549	"2016-02-16 13:24:47"	doc4.xml	4	2016-02-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-02-12	P	0	2800	36.02	100856	A	2800	D		0	32767	32767	0	3	7	7	15	36	48	59	2	-3	-2	-14	-13	-18	-15	-41	C		0	0000		"Jacobs Engineering Group Inc /de/"	JEC	1600	954081636	DE	0004-09-30	16	c	"Hickton Dawne S"	"155 North Lake Ave"		Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
16	24	1215135	8	1021162	2	000117911016018362	"2016-02-03 10:38:28"	edgar.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common stock"	2016-02-02	P	0	5000	24.9779	124890	A	5000	D		0	32767	32767	0	9	15	7	35	47	26	17	-12	-26	-32	-30	-49	-56	-58	-65	C		0	0000		"Triumph Group Inc"	TGI	3720	510347963	DE	0004-03-31	37	d	"Hickton Dawne S"	"899 Cassatt Road"	"Suite 210"	Berwyn	PA	19312		1	0	0	0			0	0	0	0	0	0	0	d	37	3720	5	"Aircraft & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
4	51	1215135	10	1068717	1	000120919114067898	"2014-11-12 11:37:54"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	2	"Common Stock"	2014-11-07	M	0	8000	21.5	172000	A	136565	M	"By child"	0	6	0	0																C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919114067898	"2014-11-12 11:37:54"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	3	"Common Stock"	2014-11-07	S	0	8000	24	192000	D	136565	M	"By child"	0	-6	0	0																C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919113015283	"2013-03-08 16:02:15"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	0	"Common Stock"	2013-03-07	M	0	5000	13.88	69400	A	126820	D		0	4	0																	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919113015283	"2013-03-08 16:02:15"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	1	"Common Stock"	2013-03-07	S	0	5000	31.2	156000	D	126820	D		0	-4	0																	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919113014830	"2013-03-07 13:09:03"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	0	"Common Stock"	2013-03-05	M	0	5000	13.88	69400	A	126820	D		0	4	0	0																C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919113014830	"2013-03-07 13:09:03"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	5000	30.8	154000	D	126820	D		0	-4	0	0																C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919113009544	"2013-02-19 09:46:45"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	0	"Common Stock"	2013-02-14	M	0	5000	13.88	69400	A	126820	D		0	4	0	0																C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919113009544	"2013-02-19 09:46:45"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	5000	30.8	154000	D	126820	D		0	-4	0	0																C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919112031684	"2012-06-01 16:18:07"	doc4.xml	4	2012-06-01	0	0	0	000000000000000000	0	"Common Stock"	2012-06-01	P	0	2500	21.02	52550	A	123048	D		0	2	0																	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919110041537	"2010-08-06 13:36:01"	doc4.xml	4	2010-08-05	0	1	0	000000000000000000	0	"Common Stock"	2010-08-05	M	0	10000	13.88	138800	A	93950	D		0	12	11364	0	-1	-1	-9	-1	-7	-10	-6	0	8	28	19	26	41	65	6	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919110041537	"2010-08-06 13:36:01"	doc4.xml	4	2010-08-05	0	1	0	000000000000000000	1	"Common Stock"	2010-08-05	S	0	10000	30	300000	D	93950	D		0	-10	11364	0	-1	-1	-9	-1	-7	-10	-6	0	8	28	19	26	41	65	6	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919110041314	"2010-08-05 13:26:16"	doc4.xml	4	2010-08-04	0	1	0	000000000000000000	0	"Common Stock"	2010-08-04	M	0	5335	14.96	79812	A	93950	D		0	6	11203	0	2	2	-7	0	-3	-8	0	4	3	16	11	22	12	63	12	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919110041314	"2010-08-05 13:26:16"	doc4.xml	4	2010-08-04	0	1	0	000000000000000000	1	"Common Stock"	2010-08-04	S	0	5335	29.2	155782	D	93950	D		0	-5	11203	0	2	2	-7	0	-3	-8	0	4	3	16	11	22	12	63	12	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919109058116	"2009-12-21 15:44:12"	doc4.xml	4	2009-12-17	0	1	0	000000000000000000	0	"Common Stock"	2009-12-17	M	0	6000	10.22	61320	A	81231	D		0	8	13177	0	2	6	6	9	29	10	12	5	24	20	22	4	38	64	-65	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919109058116	"2009-12-21 15:44:12"	doc4.xml	4	2009-12-17	0	1	0	000000000000000000	1	"Common Stock"	2009-12-17	S	0	6000	22.6	135600	D	81231	D		0	-7	13177	0	2	6	6	9	29	10	12	5	24	20	22	4	38	64	-65	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
24	52	1215135	4	37808	2	000120919109032285	"2009-06-15 16:09:38"	doc4.xml	4	2009-06-11	0	0	0	000000000000000000	0	"Common Stock"	2009-06-11	P	0	5000	5.5	27500	A	14148	D		0	55	6553	2	2	2	1	4	17	13	49	-7	-13	-8	-19	-14	-46	-52	-59	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Hickton Dawne S"	"148 Kenyon Road"		Pittsburgh	PA	15205		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
