sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	108	1215135	14	52988	9	000120919120062365	"2020-12-08 19:13:31"	doc4.xml	4	2020-12-04	0	0	0	000000000000000000	0	"Common Stock"	2020-12-04	S	0	2347	109	255823	D	30771	D		0	-7	0																	C		0	0000		"Jacobs Engineering Group Inc /de/"	J	1600	954081636	DE	0004-09-27	16	c	"Hickton Dawne S"	"1999 Bryan Street, Suite 1200"		Dallas	TX	75201		0	1	0	0	EVP		0	0	0	0	0	0	1	c	16	1600	6	"Heavy Construction Non-Bldg Contractors"	HvyCn	"Heavy/Utility Construction"	XLI	Machn	Machinery
4	51	1215135	10	1068717	1	000120919114067898	"2014-11-12 11:37:54"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	3	"Common Stock"	2014-11-07	S	0	8000	24	192000	D	136565	M	"By child"	0	-6	0	0																C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919113015283	"2013-03-08 16:02:15"	doc4.xml	4	2013-03-07	0	1	0	000000000000000000	1	"Common Stock"	2013-03-07	S	0	5000	31.2	156000	D	126820	D		0	-4	0																	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919113014830	"2013-03-07 13:09:03"	doc4.xml	4	2013-03-05	0	1	0	000000000000000000	1	"Common Stock"	2013-03-05	S	0	5000	30.8	154000	D	126820	D		0	-4	0	0																C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919113009544	"2013-02-19 09:46:45"	doc4.xml	4	2013-02-14	0	1	0	000000000000000000	1	"Common Stock"	2013-02-14	S	0	5000	30.8	154000	D	126820	D		0	-4	0	0																C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919110041537	"2010-08-06 13:36:01"	doc4.xml	4	2010-08-05	0	1	0	000000000000000000	1	"Common Stock"	2010-08-05	S	0	10000	30	300000	D	93950	D		0	-10	11364	0	-1	-1	-9	-1	-7	-10	-6	0	8	28	19	26	41	65	6	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919110041314	"2010-08-05 13:26:16"	doc4.xml	4	2010-08-04	0	1	0	000000000000000000	1	"Common Stock"	2010-08-04	S	0	5335	29.2	155782	D	93950	D		0	-5	11203	0	2	2	-7	0	-3	-8	0	4	3	16	11	22	12	63	12	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	10	1068717	1	000120919109058116	"2009-12-21 15:44:12"	doc4.xml	4	2009-12-17	0	1	0	000000000000000000	1	"Common Stock"	2009-12-17	S	0	6000	22.6	135600	D	81231	D		0	-7	13177	0	2	6	6	9	29	10	12	5	24	20	22	4	38	64	-65	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		1	1	0	0	"Vice Chair, Pres, CEO"		0	1	1	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	3	1068717	1	000120919105063203	"2005-12-14 15:24:21"	doc4.xml	4	2005-12-14	0	1	0	000000000000000000	1	"Common Stock"	2005-12-14	S	0	2665	40	106600	D	28000	D		0	-9	9096	0	2	0	-4	5	14	39	104	1	0	6	21	8	32	98	159	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"Senior VP-Admin., CAO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	3	1068717	1	000120919105049062	"2005-09-28 08:26:30"	doc4.xml	4	2005-09-26	0	1	0	000000000000000000	1	"Common Stock"	2005-09-26	S	0	6500	39	253500	D	28000	D		1	-19	7509	0	3	3	2	-4	-2	40	13	5	6	7	10	30	71	107	265	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"Senior VP-Admin., CAO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	3	1068717	1	000120919105048552	"2005-09-23 09:17:32"	doc4.xml	4	2005-09-21	0	1	0	000000000000000000	1	"Common Stock"	2005-09-21	S	0	10000	38.5	385000	D	28000	D		0	-26	6950	0	1	5	8	-4	2	39	12	-2	3	5	2	29	59	118	220	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"Senior VP-Admin., CAO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	3	1068717	1	000120919105032289	"2005-06-16 15:03:03"	doc4.xml	4	2005-06-14	0	1	0	000000000000000000	0	"Common Stock"	2005-06-14	S	0	41284	28.6471	1182669	D	28000	D		1	-60	5986	0	0	0	-3	9	22	32	84	8	10	11	20	24	51	112	183	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"Senior VP-Admin., CAO"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	2	1068717	1	000120919105009824	"2005-02-15 14:50:46"	doc4.xml	4	2005-02-14	0	1	0	000000000000000000	1	"Common Stock"	2005-02-14	S	0	7000	24	168000	D	46284	D		0	-13	3948	0	-3	0	-2	-6	1	42	58	8	6	23	26	19	79	60	176	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	2	1068717	1	000120919105008957	"2005-02-14 12:10:59"	doc4.xml	4	2005-02-11	0	1	0	000000000000000000	1	"Common Stock"	2005-02-11	S	0	20000	23.6	472000	D	46284	D		0	-30	3437	0	7	3	8	4	5	50	63	0	1	12	16	15	77	47	152	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	2	1068717	1	000120919104055263	"2004-12-01 15:41:41"	doc4.xml	4	2004-11-29	0	1	0	000000000000000000	1	"Common Stock"	2004-11-29	S	0	12000	21.394	256728	D	40760	D		0	-23	2101	0	0	-5	-12	-5	23	29	74	3	4	5	11	45	47	59	91	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"VP, Gen. Counsel, Secretary"		0	0	0	0	0	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1215135	1	1068717	1	000120919103015255	"2003-08-04 15:33:23"	doc4.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	3140	10.17	31934	D	35019	D		0	-8	578	0	1	1	0	6	22	53	52	-3	-3	-12	-2	-3	-4	-1	-27	C		0	0000		"Rti International Metals Inc"	RTI	3350	522115953	OH	0004-12-31	33	d	"Hickton Dawne S"	"1000 Warren Avenue"		Niles	OH	44446		0	1	0	0	"VP, GC"		0	0	0	0	0	1	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
