sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1094454	5	100591	6	000141588923010096	"2023-06-21 16:30:17"	form4-06212023_040601.xml	4	2023-06-21	0	1	0	000000000000000000	0	"Common Stock"	2023-06-21	M	0	5000	26.88	134400	A	74570	D		0	7	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Quinn James W"	"C/O Allen & Company, 711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094454	5	100591	6	000141588923004489	"2023-03-08 16:15:14"	form4-03082023_040304.xml	4	2023-03-07	0	1	0	000000000000000000	0	"Common Stock"	2023-03-07	M	0	5000	26.88	134400	A	69570	D		0	8	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Quinn James W"	"C/O Allen & Company, 711 Fifth Avenue"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094454	3	100591	6	000110465919073479	"2019-12-17 17:19:17"	a4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	0	5000	35.92	179600	A	64570	D		0	8	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Quinn James W"	"C/o Allen & Company LLC"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094454	4	100591	6	000110465917072735	"2017-12-11 16:19:14"	a4.xml	4	2017-12-08	0	1	0	000000000000000000	0	"Common Stock"	2017-12-08	M	0	10000	18.87	188700	A	59570	D		0	20	0																	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Quinn James W"	"C/o Allen & Company Llc,"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094454	4	100591	6	000110465917024999	"2017-04-20 21:33:45"	a4.xml	4	2017-04-19	0	1	0	000000000000000000	0	"Common Stock"	2017-04-19	S	0	10000	66.1659	661659	D	49570	D		1	-17	11935	1	-1	-1	1					1	3	2	-5	-8	18	92	111	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Quinn James W"	"C/o Allen & Company Llc,"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094454	4	100591	6	000110465917000582	"2017-01-04 16:23:10"	a4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	S	0	10000	70.7751	707751	D	59570	D		0	-14	17875	5	-2	-3	-6	-4	-13			-2	-5	-2	13	21	71	119	118	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Quinn James W"	"C/o Allen & Company Llc,"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094454	4	100591	6	000110465916148631	"2016-10-04 16:55:50"	a4.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	S	0	10000	58.8589	588589	D	69570	D		0	-13	18132	0	0	0	-1	-4	22	12		1	3	14	23	41	74	71	88	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Quinn James W"	"C/o Allen & Company Llc,"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094454	4	100591	6	000110465916146811	"2016-09-27 16:04:23"	a4.xml	4	2016-09-23	0	1	0	000000000000000000	0	"Common Stock"	2016-09-23	S	0	10000	57.0848	570848	D	79570	D		0	-11	14812	1	0	0	2	-3	27	15		1	6	17	22	46	65	67	76	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Quinn James W"	"C/o Allen & Company Llc,"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094454	3	100591	6	000089924316029598	"2016-09-21 16:43:35"	doc4.xml	4	2016-09-19	0	1	0	000000000000000000	0	"Common Stock"	2016-09-19	S	0	10000	56.4116	564116	D	89570	D		0	-10	12717	1	1	1	2	1	32	15		5	10	17	20	35	65	53	66	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Quinn James W"	"C/o Allen & Company LLC"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094454	3	100591	6	000120919114002116	"2014-01-07 11:10:03"	c653892_4x0.xml	4	2014-01-03	0	1	0	000000000000000000	0	"Common Stock"	2014-01-03	S	0	10000	27.1859	271859	D	89570	D		0	-10	2939	0	3	7	9	-2	2	34	20	1	4	5	22	31	90	51	85	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Quinn James W"	"C/o Allen & Company LLC"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
17	81	1094454	2	100591	4	000114420406052084	"2006-12-11 16:40:09"	v060105_ex.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock"	2006-12-08	P	0	26667	3.75	100001	A	79570	D		0	50	0																	C		0	0000		"Argan Inc"	AGAX	2833	131947195	DE	0004-01-31	28	d	"Quinn James W"	"Allen & Company LLC"	"711 Fifth Avenue"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
17	81	1094454	1	100591	4	000114420406018940	"2006-05-09 10:51:54"	v042377_ex.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	P	0	40000	2.5	100000	A	57903	D		0	223	0	0																C		0	0000		"Argan Inc"	AGAX	2833	131947195	DE	0004-01-31	28	d	"Quinn James W"	"8 Wright Street"		Westport	CT	06880		1	0	0	0			0	0	0	0	0	0	0	d	28	2833	1	"Medicinal Chemicals & Botanical Products"	MdCm	"Medical Chemicals or Botanical Product"	XLV	Health	Healthcare
