sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1179127	12	1165231	35	000116523114000004	"2014-05-08 13:53:14"	f4forsmc.xml	4	2014-05-06	0	0	0	000000000000000000	0	Common	2014-05-06	P	0	5700	8.66	49362	A	28826	D		0	25	0	0																C		0	0000		"Procera Networks, Inc."	PKT	7371	330974674	DE	0004-12-31	73	i	"McClendon Scott"	"C/o Procera Networks, Inc."	"47448 Fremont Blvd."	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1179127	10	1165231	34	000118143112044470	"2012-08-08 21:43:21"	rrd352891.xml	4	2012-08-08	0	0	0	000000000000000000	0	"Common Stock"	2012-08-08	S	0	4500	23.7918	107063	D	18012	D		0	-20	0																	C		0	0000		"Procera Networks Inc"	PKT	7371	330974674	NV	0004-01-02	73	i	"McClendon Scott"	"C/o Procera Networks, Inc."	"4121 Clipper Court"	Fremont	CA	94538		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1179127	8	1165231	34	000120919109058132	"2009-12-21 16:08:14"	doc4.xml	4	2009-12-17	0	0	0	000000000000000000	0	"Common Stock"	2009-12-17	P	0	70000	0.418891	29322	A	161428	D		0	77	11	-2	2	2	7	21	-2	7	42	0	2	-10	-28	-26	-25	-44	-70	C		0	0000		"Procera Networks Inc"	PKT	7371	330974674	NV	0004-01-02	73	i	"McClendon Scott"	"C/o Procera Networks, Inc."	"100 Cooper Court"	"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	124	1179127	2	889930	1	000140913009000010	"2009-03-12 16:59:16"	edgar.xml	4	2009-03-10	0	0	0	000000000000000000	0	"Common Stock"	2009-03-10	P	0	25000	0.32136	8034	A	486000	B		1	5	1	8	-20	-20	-23	-11	48	158	113														"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"McClendon Scott"	"C/o Overland Storage, Inc."	"4820 Overland Avenue"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	59	1179127	8	1165231	34	000120919109015096	"2009-03-10 13:04:27"	doc4.xml	4	2008-06-12	0	0	0	000000000000000000	0	"Common Stock"	2008-06-12	P	0	71428	1.4	99999	A	91428			0	357	6	0	9	9	24	9	27	7	-22														"Procera Networks Inc"	PKT	7371	330974674	NV	0004-01-02	73	i	"McClendon Scott"	"C/o Procera Networks, Inc."	"100 Cooper Court"	"Los Gatos"	CA	95032		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	124	1179127	2	889930	1	000140913009000009	"2009-03-09 17:24:21"	edgar.xml	4	2009-03-06	0	0	0	000000000000000000	0	"Common Stock"	2009-03-06	P	0	25000	0.28324	7081	A	461000	B		1	6	1	14	-7	-7	-14	-21	100	211	135														"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"McClendon Scott"	"C/o Overland Storage, Inc."	"4820 Overland Avenue"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1179127	2	889930	1	000140913009000008	"2009-02-25 17:04:22"	edgar.xml	4	2009-02-23	0	0	0	000000000000000000	0	"Common Stock"	2009-02-23	P	0	50000	0.410418	20521	A	436000	B		1	13	1	0	-12	-12	-37	-42	47	84	68														"Overland Storage Inc"	OVRL	3572	953535285	CA	0004-06-30	35	d	"McClendon Scott"	"C/o Overland Storage, Inc."	"4820 Overland Avenue"	"San Diego"	CA	92123		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
16	24	1179127	3	1031833	5	000103183308000052	"2008-05-09 13:05:49"	primary_doc.xml	4	2008-05-06	0	1	0	000000000000000000	0	"COMMON STOCK"	2008-05-06	M	0	5000	0.52	2600	A	30460	D		0	20	0	0																C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"McClendon Scott"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1179127	3	1031833	5	000103183308000019	"2008-01-17 19:20:27"	primary_doc.xml	4	2008-01-16	0	1	0	000000000000000000	0	"Common Stock"	2008-01-16	M	0	10000	0.436	4360	A	25460	D		0	65	0																	C		0	0000		"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-11-09	37	d	"McClendon Scott"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1179127	3	1031833	4	000103183307000121	"2007-10-16 20:20:17"	primary_doc.xml	4	2007-10-15	0	1	0	000000000000000000	0	"Common Stock"	2007-10-15	M	0	5000	0.42	2100	A	15460	D		0	48	0																						"Spacedev, Inc."	SPDV	3760	841374613	CO	0004-12-31	37	d	"McClendon Scott"	"13855 Stowe Drive"		Poway	CA	92064		1	0	0	0			0	0	0	0	0	0	0	d	37	3760	5	"Guided Missiles & Space Vehicles & Parts"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
