sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1256413	4	861884	2	000112329215001366	"2015-11-23 17:10:30"	edgar.xml	4	2015-11-20	0	0	0	000000000000000000	1	"Common Stock"	2015-11-20	S	0	9984	58.16	580669	D	86106	D		0	-10	25354	-2	3	3	3	2	4	29	39	3	1	-4	1	6	-8	-5	-18	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Waite Leslie A"	"C/o Lombardia Capital Partners"	"55 S. Lake Street, Suite 750"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256413	4	861884	1	000112329214000814	"2014-08-06 20:02:08"	edgar.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock"	2014-08-05	M	0	36000	45.375	1633500	A	112729	D		0	47	32767	2	-1	-1	-1	4	-3	-22	-8	-1	-5	-9	-7	-5	1	-3	37	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Waite Leslie A"	"C/o Lombardia Capital Partners"	"55 S. Lake Street, Suite 750"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256413	4	861884	1	000112329214000814	"2014-08-06 20:02:08"	edgar.xml	4	2014-08-05	0	1	0	000000000000000000	6	"Common Stock"	2014-08-05	S	0	36000	67.81	2441160	D	112729	D		0	-24	32767	2	-1	-1	-1	4	-3	-22	-8	-1	-5	-9	-7	-5	1	-3	37	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Waite Leslie A"	"C/o Lombardia Capital Partners"	"55 S. Lake Street, Suite 750"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256413	4	861884	1	000125654310000046	"2010-11-17 18:41:12"	edgar.xml	4	2010-11-17	0	0	0	000000000000000000	0	"Common Stock"	2010-11-17	S	0	2500	43.98	109950	D	111312	D		0	-2	32767	-1	1	1	1	13	29	19	6	-5	-4	8	4	11	-1	10	139	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Waite Leslie A"	"C/o Lombardia Capital Partners"	"55 S. Lake Street, Suite 750"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256413	4	861884	1	000125654310000016	"2010-03-22 15:29:39"	edgar.xml	4	2010-03-19	0	0	0	000000000000000000	0	"Common Stock"	2010-03-19	S	0	5000	46.26	231300	D	113812	D		0	-4	32767	0	4	7	5	15	-4	-12	15	-5	-3	1	12	6	8	86	-15	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Waite Leslie A"	"C/o Lombardia Capital Partners"	"55 S. Lake Street, Suite 750"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256413	4	861884	1	000125654308000033	"2008-05-07 17:48:56"	edgar.xml	4	2008-05-07	0	0	0	000000000000000000	0	"Common Stock"	2008-05-07	S	0	218	61.8325	13479	D	118812	D		0	0	32767	-2	2	2	7	14	-3	-56	-37	3	1	-3	2	29	9	2	36	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Waite Leslie A"	"C/o Lombardia Capital Partners"	"55 S. Lake Street, Suite 750"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256413	4	861884	1	000125654308000032	"2008-05-07 17:47:47"	edgar.xml	4	2008-05-07	0	1	0	000000000000000000	0	"Common Stock"	2008-05-07	M	0	15000	8.56	128400	A	119030	D		0	14	32767	-2	2	2	7	14	-3	-56	-37	3	1	-3	2	29	9	2	36	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Waite Leslie A"	"C/o Lombardia Capital Partners"	"55 S. Lake Street, Suite 750"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256413	4	861884	1	000125654308000032	"2008-05-07 17:47:47"	edgar.xml	4	2008-05-07	0	1	0	000000000000000000	1	"Common Stock"	2008-05-07	S	0	14782	62.1977	919407	D	119030	D		0	-11	32767	-2	2	2	7	14	-3	-56	-37	3	1	-3	2	29	9	2	36	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Waite Leslie A"	"C/o Lombardia Capital Partners"	"55 S. Lake Street, Suite 750"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256413	3	861884	1	000125654306000019	"2006-05-24 20:04:16"	edgar.xml	4	2006-05-23	0	0	0	000000000000000000	0	"Common Stock"	2006-05-23	S	0	10000	81.05	810500	D	60656			0	-14	32767	-2	2	2	1	-10	-18	-11	48														"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Waite Leslie A"	"C/o Valenzuela Cpaital"	"555 S. Lake Street, Suite 750"	Pasadena	CA	91101		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1256413	1	861884	1	000125654304000017	"2004-03-17 14:47:51"	edgar.xml	4	2004-03-15	0	1	0	000000000000000000	0	"Common Stock"	2004-03-15	M	0	15000	18.83	282450	A	70656	D		0	27	8200	0	4	3	4	19	25	32	46	-1	-9	-4	4	-7	30	93	11	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Waite Leslie A"	"633 West Fifth Street"	"Suite 1180"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
