sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	22	1863060	3	1664703	1	000089924323009010	"2023-03-17 20:40:26"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-15	M	0	5833	0	0	A	403498	D		0	1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	3	1664703	1	000089924323009010	"2023-03-17 20:40:26"	doc4.xml	4	2023-03-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-16	S	0	2122	18.03	38260	D	403498	D		0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	2	1664703	1	000089924323005542	"2023-02-17 19:14:26"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-02-15	M	0	16635	0	0	A	399787	D		0	4	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services, Quality, EHS"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	2	1664703	1	000089924323005542	"2023-02-17 19:14:26"	doc4.xml	4	2023-02-15	0	1	0	000000000000000000	3	"Class A Common Stock"	2023-02-16	S	0	5955	23.61	140598	D	399787	D		0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services, Quality, EHS"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000089924322038998	"2022-12-19 16:49:22"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-15	M	0	5833	0	0	A	352319	D		0	2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000089924322038998	"2022-12-19 16:49:22"	doc4.xml	4	2022-12-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-16	S	0	2881	22.01	63411	D	352319	D		0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000089924322036226	"2022-11-17 18:17:26"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	M	0	1934	0	0	A	348518	D		0	1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000089924322036226	"2022-11-17 18:17:26"	doc4.xml	4	2022-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-16	S	0	683	21.58	14739	D	348518	D		0	0	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000089924322031474	"2022-09-19 16:46:30"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-15	M	0	5832	0	0	A	345909	D		0	2	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1863060	1	1664703	1	000089924322031474	"2022-09-19 16:46:30"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-09-16	S	0	2115	24.71	52262	D	345909	D		0	-1	0																						"Bloom Energy Corp"	BE	3620	770565408	DE	0000-00-00	36	d	"Griffiths Glen"	"4353 North First Street"		"San Jose"	CA	95134		0	1	0	0	"EVP, Services"		0	0	0	0	0	0	1	d	36	3620	10	"Electrical Industrial Apparatus"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
