sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1293150	5	1031316	3	000139540420000010	"2020-09-16 15:18:00"	primary_doc.xml	4	2020-05-07	0	0	0	000000000000000000	2	"Common Stock"	2020-09-15	P	0	5500	4.2999	23649	A	48983	I	"By Trust,By 401(k) Plan"	0	13	0	0																C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Burke John N"	"401 Edgewater Place"	"Suite 200"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293150	4	1031316	3	000139540418000002	"2018-02-20 14:53:51"	primary_doc.xml	4	2018-02-20	0	0	0	000000000000000000	0	"Common Stock"	2018-02-20	P	0	2288	8.738	19993	A	27087	D		0	9	0	0																C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Burke John N"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293150	4	1031316	3	000139540417000012	"2017-08-22 13:34:24"	primary_doc.xml	4	2017-08-22	0	0	0	000000000000000000	0	"Common Stock"	2017-08-22	P	0	2045	9.7765	19993	A	24799	D		0	9	0	0																C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Burke John N"	"401 Edgewater Place"	"Ste. 200"	Wakefield	MA	01880		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293150	3	1031316	3	000139540417000004	"2017-05-16 14:23:31"	primary_doc.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock"	2017-05-16	P	0	1840	10.8728	20006	A	22754	D		0	9	4408	0								-2	-8	-11	-10	-13	-2	2	6	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Burke John N"	"175 Derby Street"	"Suite 42"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293150	3	1031316	3	000139540417000001	"2017-02-22 09:37:26"	primary_doc.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock"	2017-02-21	P	0	2070	12.3762	25619	A	20914	D		0	11	4080	0	0	1	0	-6				4	0	-3	-1	6	2	42	11	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Burke John N"	"175 Derby Street"	"Suite 42"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293150	2	1031316	3	000139540416000036	"2016-05-25 15:35:09"	primary_doc.xml	4	2016-05-25	0	0	0	000000000000000000	0	"Common Stock"	2016-05-25	P	0	1385	11.083	15350	A	18844	D		0	8	2451	0	-1	0	3	7	15	14		5	1	2	6	22	12	3	3	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Burke John N"	"175 Derby Street"	"Suite 19"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293150	2	1031316	3	000139540416000026	"2016-02-19 12:31:52"	primary_doc.xml	4	2016-02-19	0	0	0	000000000000000000	0	"Common Stock"	2016-02-19	P	0	2245	9.22957	20720	A	17459	D		0	15	3343	0	0	1	5	11	19	40	41	4	0	-3	-10	-8	-18	-23	-14	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Burke John N"	"175 Derby Street"	"Suite 19"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293150	2	1031316	3	000139540415000015	"2015-09-10 10:10:41"	primary_doc.xml	4	2015-09-09	0	0	0	000000000000000000	0	"Common Stock"	2015-09-09	P	0	2800	10.33	28924	A	15214	D		0	23	3330	0	1	2	4	11	-3	-2	35	-1	-3	-11	-12	-10	-13	-10	-5	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223	MA	0004-12-31	67	h	"Burke John N"	"175 Derby Street"	"Suite 19"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293150	2	1031316	2	000139540415000004	"2015-03-09 16:08:06"	primary_doc.xml	4	2015-03-09	0	0	0	000000000000000000	0	"Common Stock"	2015-03-09	P	0	1735	12.2846	21314	A	12414	D		0	16	3936	0	0	0	2	4	-5	-13	-13	-4	-4	-6	-6	3	5	3	-1	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Burke John N"	"175 Derby Street"	"Suite 19"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293150	2	1031316	2	000139540414000003	"2014-03-05 16:27:52"	primary_doc.xml	4	2014-02-28	0	0	0	000000000000000000	0	Common	2014-02-28	P	0	8135	12.6671	103047	A	10679	D		1	320	3754	-1	-1	-1	-3	-2	1	-1	6	5	5	7	7	2	9	-2	41	C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Burke John N"	"175 Derby Street"	"Suite 19"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293150	2	1031316	2	000139540407000003	"2007-05-07 11:31:59"	primary_doc.xml	4	2007-05-04	0	0	0	000000000000000000	0	"Common Stock"	2007-05-04	P	0	1000	18.08	18080	A	2544	D		0	65	2906	0	0	0	2	2	-14	-11	-12	-1	-3	-6	-5	-11	-9	-10		C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Burke John N"	"175 Derby Street"	"Suite 19"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293150	2	1031316	2	000134236106000009	"2006-06-09 13:49:30"	primary_doc.xml	4	2006-06-08	0	0	0	000000000000000000	0	"Common Stock"	2006-06-08	P	0	500	21.5	10750	A	1544			0	48	1504	0	-4	-4	-4	-10	-10	0	-11														"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Burke John N"	"175 Derby Street"	"Suite 19"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293150	2	1031316	2	000134236106000002	"2006-03-03 15:53:09"	primary_doc.xml	4	2006-02-22	0	0	0	000000000000000000	0	"Common Stock"	2006-02-22	P	0	16	20.44	319	A	1044			0	2	631	0	-1	-1	-4	2	7	-5	-6														"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Burke John N"	"175 Derby Street"	"Suite 19"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293150	2	1031316	2	000134236106000001	"2006-02-23 09:49:25"	primary_doc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Common Stock"	2005-08-30	P	0	29	18.2431	524	A	1029			1	3	547	0	0	0	1	6	4	-4	2														"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Burke John N"	"175 Derby Street"	"Suite 19"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1293150	2	1031316	2	000124462005000003	"2005-06-06 13:52:00"	primary_doc.xml	4	2005-06-06	0	0	0	000000000000000000	0	"common stock"	2005-06-06	P	0	1000	20	20000	A	1000	D		0	32767	2385	0	-4	-4	-11	-1	-14	3	11									C		0	0000		"Franklin Street Properties Corp /ma/"	FSP	6798	42724223		0004-12-31	67	h	"Burke John N"	"175 Derby Street"	"Suite 19"	Hingham	MA	02043		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
