sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1733094	3	1235010	1	000117911020008885	"2020-08-11 16:41:41"	edgar.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	652	32.36	21099	D	160633	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020008395	"2020-07-21 16:02:55"	edgar.xml	4	2020-07-17	0	1	0	000000000000000000	1	"Common Stock"	2020-07-20	S	0	1561	33.95	52996	D	159875	D		0	-1	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000110465920080018	"2020-07-01 21:15:05"	a4.xml	4	2020-06-29	0	1	0	000000000000000000	1	"Common Stock"	2020-06-30	S	0	6810	35.11	239099	D	157936	D		0	-4	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020007356	"2020-06-15 17:21:12"	edgar.xml	4	2020-06-11	0	1	0	000000000000000000	1	"Common Stock"	2020-06-12	S	0	6756	30.15	203693	D	149746	D		0	-4	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020005717	"2020-05-11 16:20:54"	edgar.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	0	629	33.3	20946	D	141502	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020004999	"2020-04-21 16:20:10"	edgar.xml	4	2020-04-17	0	1	0	000000000000000000	1	"Common Stock"	2020-04-20	S	0	1614	28.97	46758	D	140722	D		0	-1	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020003316	"2020-03-09 17:17:18"	edgar.xml	4	2020-03-05	0	1	0	000000000000000000	1	"Common Stock"	2020-03-06	S	0	7356	28.96	213030	D	138836	D		0	-5	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020001670	"2020-02-14 18:54:46"	edgar.xml	4	2020-02-12	0	1	0	000000000000000000	1	"Common Stock"	2020-02-13	S	0	9016	30.03	270750	D	130103	D		0	-6	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020001522	"2020-02-12 17:27:37"	edgar.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Common Stock"	2020-02-11	S	0	350	32.23	11281	D	111619	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020001468	"2020-02-11 19:02:16"	edgar.xml	4	2020-02-07	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	408	31.5	12852	D	111969	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
