sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1733094	4	1368514	6	000114036123041191	"2023-08-24 19:53:31"	form4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Common Stock"	2023-08-24	P	0	25000	3.9	97500	A	277401	D		0	10	0																						"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Kwon Young"	"C/O Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	4	1368514	6	000114036121035382	"2021-10-26 07:00:49"	form4.xml	4	2021-10-25	0	0	0	000000000000000000	0	"Common Stock"	2021-10-25	P	0	100000	1	100000	A	200000	D		0	100	0	0																					"Adma Biologics, Inc."	ADMA	2836	562590442	DE	0004-02-12	28	d	"Kwon Young"	"C/O Adma Biologics, Inc."	"465 State Route 17"	Ramsey	NJ	07446		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020008885	"2020-08-11 16:41:41"	edgar.xml	4	2020-08-07	0	1	0	000000000000000000	0	"Common Stock"	2020-08-07	M	0	1410	0	0	A	160633	D		0	1	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020008885	"2020-08-11 16:41:41"	edgar.xml	4	2020-08-07	0	1	0	000000000000000000	1	"Common Stock"	2020-08-10	S	0	652	32.36	21099	D	160633	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020008395	"2020-07-21 16:02:55"	edgar.xml	4	2020-07-17	0	1	0	000000000000000000	0	"Common Stock"	2020-07-17	M	0	3500	0	0	A	159875	D		0	2	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020008395	"2020-07-21 16:02:55"	edgar.xml	4	2020-07-17	0	1	0	000000000000000000	1	"Common Stock"	2020-07-20	S	0	1561	33.95	52996	D	159875	D		0	-1	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000110465920080018	"2020-07-01 21:15:05"	a4.xml	4	2020-06-29	0	1	0	000000000000000000	1	"Common Stock"	2020-06-30	S	0	6810	35.11	239099	D	157936	D		0	-4	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020007356	"2020-06-15 17:21:12"	edgar.xml	4	2020-06-11	0	1	0	000000000000000000	1	"Common Stock"	2020-06-12	S	0	6756	30.15	203693	D	149746	D		0	-4	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020005717	"2020-05-11 16:20:54"	edgar.xml	4	2020-05-07	0	1	0	000000000000000000	0	"Common Stock"	2020-05-07	M	0	1409	0	0	A	141502	D		0	1	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1733094	3	1235010	1	000117911020005717	"2020-05-11 16:20:54"	edgar.xml	4	2020-05-07	0	1	0	000000000000000000	1	"Common Stock"	2020-05-08	S	0	629	33.3	20946	D	141502	D		0	0	0																	C		0	0000		"Momenta Pharmaceuticals Inc"	MNTA	2836	43561634	DE	0004-12-31	28	d	"Kwon Young"	"C/o Momenta Pharmaceuticals, Inc."	"301 Binney Street"	Cambridge	MA	02142		0	1	0	0	"Chief Financial, Bus. Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
