sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1799709	2	851520	1	000085152024000066	"2024-05-16 17:47:20"	edgardoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	2030	95.2446	193347	D	0	D		0	-100	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1972295	1	851520	1	000085152024000064	"2024-05-07 14:59:27"	edgardoc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1971	94.9956	187236	D	0	D		0	-100	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Rakow Joseph"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	2	851520	1	000085152024000062	"2024-05-06 19:02:55"	edgardoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3528	95	335160	D	2030	D		0	-63	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	2	851520	1	000085152024000060	"2024-05-03 19:34:27"	edgardoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	5558	93.7687	521167	D	5558	D		1	-50	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1972477	1	851520	1	000085152024000058	"2024-04-30 20:57:37"	edgardoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1650	92.5831	152762	D	1846	D		0	-47	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Guyer Eric"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group Vice Presient"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1661232	3	851520	1	000085152024000006	"2024-02-12 13:44:25"	edgardoc.xml	4	2023-02-16	0	0	0	000000000000000000	0	"Common Stock"	2023-02-16	S	0	4772	107	510604	D	16250	D	"by Son"	0	-23	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shepard Sally"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1972477	1	851520	1	000085152024000004	"2024-02-09 16:18:14"	edgardoc.xml	4	2024-02-09	0	0	0	000000000000000000	0	"Common Stock"	2024-02-09	S	0	3367	78.4939	264289	D	0	D		0	-100	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Guyer Eric"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group Vice Presient"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799991	2	851520	1	000085152023000107	"2023-11-27 20:10:18"	edgardoc.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Common Stock"	2023-11-24	S	0	2000	78.25	156500	D	28729	D		0	-7	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Reitman Maureen T. F."	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	2	851520	1	000085152023000105	"2023-11-24 12:48:54"	edgardoc.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	600	78.98	47388	D	6984	D		0	-8	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1630828	2	851520	1	000085152023000103	"2023-08-22 11:46:00"	edgardoc.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	S	0	1000	89.5	89500	D	27412	D		0	-4	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Murray Steven J"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
