sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1799709	2	851520	1	000085152024000066	"2024-05-16 17:47:20"	edgardoc.xml	4	2024-05-16	0	0	0	000000000000000000	0	"Common Stock"	2024-05-16	S	0	2030	95.2446	193347	D	0	D		0	-100	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1972295	1	851520	1	000085152024000064	"2024-05-07 14:59:27"	edgardoc.xml	4	2024-05-07	0	0	0	000000000000000000	0	"Common Stock"	2024-05-07	S	0	1971	94.9956	187236	D	0	D		0	-100	0	0																					"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Rakow Joseph"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	2	851520	1	000085152024000062	"2024-05-06 19:02:55"	edgardoc.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	3528	95	335160	D	2030	D		0	-63	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799709	2	851520	1	000085152024000060	"2024-05-03 19:34:27"	edgardoc.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	5558	93.7687	521167	D	5558	D		1	-50	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"James Bradley A"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1972477	1	851520	1	000085152024000058	"2024-04-30 20:57:37"	edgardoc.xml	4	2024-04-30	0	0	0	000000000000000000	0	"Common Stock"	2024-04-30	S	0	1650	92.5831	152762	D	1846	D		0	-47	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Guyer Eric"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group Vice Presient"		0	0	1	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1661232	3	851520	1	000085152024000036	"2024-03-15 20:13:09"	edgardoc.xml	4	2024-03-13	1	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	5320	0	0	A	23765	D	"by Son"	0	29	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Shepard Sally"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1203306	5	851520	1	000085152024000035	"2024-03-15 20:12:36"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	8864	0	0	A	293816	D		0	3	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Schlenker Richard L Jr"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1799991	2	851520	1	000085152024000034	"2024-03-15 20:11:50"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	6206	0	0	A	32958	D		0	23	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Reitman Maureen T. F."	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1633078	2	851520	1	000085152024000033	"2024-03-15 20:11:13"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	2660	0	0	A	5742	D		0	86	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Reiss Richard"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1972295	1	851520	1	000085152024000032	"2024-03-15 20:10:38"	edgardoc.xml	4	2024-03-13	0	1	0	000000000000000000	0	"Common Stock"	2024-03-13	M	0	3546	0	0	A	1971	D		0	-225	0																						"Exponent Inc"	EXPO	8742	770218904	DE	0004-01-01	87	i	"Rakow Joseph"	"149 Commonwealth Drive"		"Menlo Park"	CA	94025		0	1	0	0	"Group VP"		0	0	0	0	0	0	1	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
