sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1483823	1	923796	7	000120919118062250	"2018-12-12 16:41:36"	doc4.xml	4	2018-12-10	0	1	0	000000000000000000	0	"Common Stock"	2018-12-10	S	0	1000	23.008	23008	D	29734	D		0	-3	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Wheeler Christopher C."	"621 Nw 53Rd Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1483823	1	923796	8	000120919117061488	"2017-11-17 16:29:28"	doc4.xml	4	2017-11-15	0	1	0	000000000000000000	0	"Common Stock"	2017-11-15	S	0	1500	25.09	37635	D	26234	D		0	-5	0																	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Wheeler Christopher C."	"621 Nw 53Rd Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1483823	1	923796	8	000120919116154362	"2016-12-09 16:01:57"	doc4.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	1000	33.9975	33998	D	13989	D		0	-7	32767	3	0	0	0	8	31			0	2	13	46	63	6	33	0	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Wheeler Christopher C."	"621 Nw 53Rd Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1483823	1	923796	8	000120919115084673	"2015-12-11 16:16:28"	doc4.xml	4	2015-12-09	0	1	0	000000000000000000	0	"Common Stock"	2015-12-09	S	0	2500	28.2327	70582	D	11989	D		0	-17	14767	0	-3	-3	-4	-2	12	23	36	-2	-6	-2	-12	-3	-17	-23	-2	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Wheeler Christopher C."	"621 Nw 53Rd Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1483823	1	923796	8	000120919115022628	"2015-03-04 20:13:54"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-03	S	0	1850	43.54	80549	D	14489	D		0	-11	18123	-1	1	1	-5	1	-11	-28	-25	3	3	4	7	10	21	44	44	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Wheeler Christopher C."	"621 Nw 53Rd Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1483823	1	923796	8	000120919114068846	"2014-11-14 16:17:29"	doc4.xml	4	2014-11-12	0	1	0	000000000000000000	0	"Common Stock"	2014-11-12	S	0	1600	39.9	63840	D	13339	D		0	-11	19110	1	-2	-2	0	-4	10	-3	-26	-1	0	6	9	7	22	27	98	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Wheeler Christopher C."	"621 Nw 53Rd Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1483823	1	923796	8	000120919114051882	"2014-08-12 16:43:44"	doc4.xml	4	2014-08-08	0	1	0	000000000000000000	1	"Common Stock"	2014-08-08	S	0	1624	37.53	60949	D	14939	D		0	-10	17780	-1	0	0	1	1	11	17	-2	4	10	8	6	13	27	14	115	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-12-31	67	h	"Wheeler Christopher C."	"621 Nw 53Rd Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1483823	2	923796	7	000120919114031613	"2014-05-06 17:38:21"	doc4.xml	4	2014-05-05	0	1	0	000000000000000000	1	"Common Stock"	2014-05-05	S	0	3000	34.013	102039	D	14939	D		0	-17	17174	-1	1	1	1	3	4	21	15	2	4	8	8	7	0	-4	120	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Wheeler Christopher C."	"621 Nw 53Rd Street"	"Suite 700"	"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1483823	1	923796	7	000120919113041186	"2013-08-16 17:11:36"	doc4.xml	4	2013-08-15	0	1	0	000000000000000000	0	"Common Stock"	2013-08-15	S	0	440	32.4331	14271	D	12439	D		0	-3	14332	0	-2	-2	-3	-2	3	-1	23	-6	-3	-6	-4	-11	2	66	115	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Wheeler Christopher C."	"621 Nw 53Rd Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1483823	1	923796	7	000120919113014279	"2013-03-05 18:54:06"	doc4.xml	4	2012-03-12	0	1	0	000000000000000000	1	"Common Stock"	2013-03-01	S	0	500	34.33	17165	D	10379	D		0	-5	32767	2	0	0	1	5	0	-10	-1	1	4	8	8	51	64	147	77	C		0	0000		"Geo Group Inc"	GEO	6798	650043078	FL	0004-01-01	67	h	"Wheeler Christopher C."	"621 Nw 53Rd Street"		"Boca Raton"	FL	33487		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
