sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1170994	16	910606	1	000089706924001051	"2024-05-07 17:20:25"	form4.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	2163	0	0	A	49221	D		0	5	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Linneman Peter"	"233 S. 6Th Street, Apt. 801"		Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1170994	17	910606	1	000089706923000393	"2023-05-05 16:47:57"	form4.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	1896	0	0	A	45434	D		0	4	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Linneman Peter"	"233 S. 6Th Street"	"Apt. 801"	Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1170994	16	910606	1	000156761922009824	"2022-05-09 18:03:06"	doc1.xml	4	2022-05-09	0	1	0	000000000000000000	0	"Common Stock"	2022-05-09	M	0	2071	0	0	A	41948	D		0	5	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Linneman Peter"	"233 S. 6Th Street, Apt. 801"		Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1170994	16	910606	1	000156761921009115	"2021-05-05 16:48:44"	doc1.xml	4	2021-05-05	0	1	0	000000000000000000	1	"Common Stock"	2021-05-05	M	0	2690	0	0	A	38402	D		0	8	0																						"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Linneman Peter"	"233 S. 6Th Street, Apt. 801"		Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1170994	16	910606	1	000156761920009791	"2020-05-13 16:18:29"	doc1.xml	4	2020-05-13	0	1	0	000000000000000000	0	"Common Stock"	2020-05-13	M	0	2630	0	0	A	33449	D		0	9	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Linneman Peter"	"233 S. 6Th Street, Apt. 801"		Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1170994	16	910606	1	000156761919011284	"2019-05-15 16:46:34"	doc1.xml	4	2019-05-14	0	1	0	000000000000000000	0	"Common Stock"	2019-05-14	M	0	2609	0	0	A	29253	D		0	10	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Linneman Peter"	"233 S. 6Th Street, Apt. 801"		Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1170994	16	910606	1	000114036118023975	"2018-05-15 16:43:37"	doc1.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Common Stock"	2018-05-14	M	0	517	0	0	A	25277	D		0	2	0																	C		0	0000		"Regency Centers Corp"	REG	6798	593191743	FL	0004-12-31	67	h	"Linneman Peter"	"233 S. 6Th Street, Apt. 801"		Philadelphia	PA	19106		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1170994	13	1605607	1	000120919114071611	"2014-11-26 18:37:11"	doc4.xml	4	2014-11-24	0	1	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	30000	17.5	525000	A	30000	D		0	32767	32767	0	0	0	-2	-1	-2	-2	-1	4								C		0	0000		"Paramount Group, Inc."	PGRE	6798	320439307		0004-12-31	67	h	"Linneman Peter"	"C/o Paramount Group, Inc."	"1633 Broadway, Suite 1801"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1170994	10	1514281	41	000118143113015615	"2013-03-08 14:10:41"	rrd373514.xml	4	2013-03-08	0	1	0	000000000000000000	1	"Common Stock"	2013-03-08	S	0	783	26.21	20522	D	5848	D		0	-12	10282	0	-1	0	1	-1	-11	-30	-21	-2	3	3	5	9	19	52		C		0	0000		"AG Mortgage Investment Trust, Inc."	MITT	6798	0	MD	0004-12-31	67	h	"Linneman Peter"	"C/o Angelo, Gordon & Co., L.P."	"245 Park Avenue, 26Th Floor"	"New York"	NY	10167		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1170994	4	1294017	37	000120919107048727	"2007-08-16 15:39:26"	doc4.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2007-08-15	P	0	4000	9.48	37920	A	12000	D		0	50	0	0																C		0	0000		"Jer Investors Trust Inc"	JRT	6798	0		0004-12-31	67	h	"Linneman Peter"	"1811 Chestnut Street, 8Th Floor"		Philadelphia	PA	19103		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
