sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1205411	9	814547	4	000121465923016372	"2023-12-12 18:34:33"	marketforms-63748.xml	4	2023-12-09	0	1	1	000000000000000000	0	"Common Stock"	2023-12-09	M	f	17677	0	0	A	62905	I	"The Richard S. Deal Revocable Trust"	1	39	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	9	814547	4	000121465922014880	"2022-12-13 19:06:10"	marketforms-57828.xml	4	2022-12-09	0	1	0	000000000000000000	0	"Common Stock"	2022-12-10	M	f	16138	0	0	A	53798	I	"The Richard S. Deal Revocable Trust"	0	43	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	9	814547	4	000121465922014013	"2022-11-18 16:37:20"	marketforms-57581.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	f	14389	619.072	8907824	D	45360	I	"The Richard S. Deal Revocable Trust"	0	-24	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	9	814547	4	000121465921013105	"2021-12-14 17:16:36"	marketforms-54607.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	M	f	11544	0	0	A	59749	I	"The Richard S. Deal Revocable Trust"	0	24	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	9	814547	4	000121465921013000	"2021-12-10 17:24:45"	marketforms-54377.xml	4	2021-12-08	0	1	0	000000000000000000	0	"Common Stock"	2021-12-08	M	f	1180	0	0	A	53696	I	"The Richard S. Deal Revocable Trust"	0	2	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465920010395	"2020-12-14 19:39:46"	marketforms-50606.xml	4	2020-12-10	0	1	0	000000000000000000	0	"Common Stock"	2020-12-10	M	f	10935	0	0	A	52920	I	"The Richard S. Deal Revocable Trust"	0	26	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465920010323	"2020-12-09 20:03:12"	marketforms-50549.xml	4	2020-12-08	0	1	0	000000000000000000	0	"Common Stock"	2020-12-08	M	f	9334	0	0	A	47368	I	"The Richard S. Deal Revocable Trust"	0	25	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465920007260	"2020-08-17 16:57:38"	marketforms-49451.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	f	16042	436.446	7001471	D	42628	I	"The Richard S. Deal Revocable Trust"	0	-27	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465920005754	"2020-06-18 16:05:17"	marketforms-49056.xml	4	2020-06-16	0	1	0	000000000000000000	0	"Common Stock"	2020-06-16	M	f	10000	72.06	720600	A	58670	I	"The Richard S. Deal Revocable Trust"	0	21	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465920005754	"2020-06-18 16:05:17"	marketforms-49056.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Common Stock"	2020-06-16	S	f	10000	424.697	4246967	D	58670	I	"The Richard S. Deal Revocable Trust"	0	-15	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
