sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1205411	9	814547	4	000121465922014013	"2022-11-18 16:37:20"	marketforms-57581.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Common Stock"	2022-11-16	S	f	14389	619.072	8907824	D	45360	I	"The Richard S. Deal Revocable Trust"	0	-24	0																						"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"5 West Mendenhall, Suite 105"		Bozeman	MT	59715		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465920007260	"2020-08-17 16:57:38"	marketforms-49451.xml	4	2020-08-13	0	0	0	000000000000000000	0	"Common Stock"	2020-08-13	S	f	16042	436.446	7001471	D	42628	I	"The Richard S. Deal Revocable Trust"	0	-27	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465920005754	"2020-06-18 16:05:17"	marketforms-49056.xml	4	2020-06-16	0	1	0	000000000000000000	1	"Common Stock"	2020-06-16	S	f	10000	424.697	4246967	D	58670	I	"The Richard S. Deal Revocable Trust"	0	-15	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465920001560	"2020-02-18 16:05:16"	marketforms-47759.xml	4	2019-12-17	0	1	0	000000000000000000	3	"Common Stock"	2020-02-13	S	f	12913	420.33	5427717	D	58670	M	"The Richard S. Deal Revocable Trust"	1	-18	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465919005665	"2019-09-05 16:05:13"	marketforms-45682.xml	4	2019-09-04	0	1	0	000000000000000000	1	"Common Stock"	2019-09-04	S	f	15000	354.493	5317390	D	44022	D		0	-25	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465919005476	"2019-08-27 16:05:13"	marketforms-45583.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Common Stock"	2019-08-23	S	f	18057	350.785	6334126	D	44022	D		1	-29	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465918005077	"2018-07-31 19:56:26"	marketforms-42616.xml	4	2018-07-31	0	1	0	000000000000000000	1	"Common Stock"	2018-07-31	S	f	25001	201.882	5047257	D	48488	D		0	-34	0																	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465916013134	"2016-08-11 18:03:48"	marketforms-36066.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Stock"	2016-08-10	S	f	12501	127.109	1588990	D	18057	D		0	-41	24489	0	-1	-1	-2	1	-10	-2		-1	-2	9	17	18	38	40	128	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465916013080	"2016-08-09 20:24:04"	marketforms-36056.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	S	f	15099	127.731	1928612	D	18057	D		1	-46	25089	0	0	0	0	4	-11	-3		-1	11	9	21	19	38	41	133	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1205411	7	814547	4	000121465916009760	"2016-02-24 20:02:53"	marketforms-34524.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	S	f	20199	95.1566	1922068	D	33156	D		0	-38	27918	1	3	3	7	5	11	33	37	2	3	-2	6	5	14	15	79	C		0	0000		"Fair Isaac Corp"	FICO	7389	941499887	DE	0004-09-30	73	i	"Deal Richard"	"181 Metro Drive"		"San Jose"	CA	95110		0	1	0	0	EVP		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
