sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1032810	2	924901	1	000117911013013129	"2013-08-14 17:30:17"	edgar.xml	4	2013-08-13	0	0	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	46832	22.7327	1064618	D	143624	D		0	-25	19537	0	-3	-3	-7	-7	-14	-3	1	-3	-4	-9	-8	-20	-14	-9	-8	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Thomas Roger W"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032810	2	924901	1	000117911012005984	"2012-03-30 16:03:16"	edgar.xml	4	2012-03-02	0	0	0	000000000000000000	2	"Common Stock"	2012-03-29	S	0	2700	28.51	76977	D	143513	M	"By custodial and trust accounts"	0	-2	19511	0	0	0	-2	1	-1	-4	5	1	-1	2	0	10	11	-10	-8	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Thomas Roger W"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032810	2	924901	1	000120919110021127	"2010-04-06 16:31:29"	doc4.xml	4	2010-04-05	0	0	0	000000000000000000	0	"Common Stock"	2010-04-05	S	0	15000	36.2479	543718	D	132577	D		0	-10	32767	2	-2	-2	0	-9	-23	-11	-6	5	4	7	14	8	22	92	7	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Thomas Roger W"	"C/o Mack-Cali Realty Corporation"	"343 Thornall Street"	Edison	NJ	08837		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032810	1	924901	1	000117911005013960	"2005-07-07 18:22:36"	edgar.xml	4	2005-07-05	0	1	0	000000000000000000	0	"Common Stock"	2005-07-05	M	0	3729	26.8125	99984	A	85372	D		0	5	14755	1	1	1	2	2	-4	-4	6	3	1	1	5	11	5	16	41	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Thomas Roger W"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032810	1	924901	1	000117911005013960	"2005-07-07 18:22:36"	edgar.xml	4	2005-07-05	0	1	0	000000000000000000	1	"Common Stock"	2005-07-05	S	0	3729	45.7401	170565	D	85372	D		0	-4	14755	1	1	1	2	2	-4	-4	6	3	1	1	5	11	5	16	41	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Thomas Roger W"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032810	1	924901	1	000117911005001544	"2005-01-21 17:13:04"	edgar.xml	4	2005-01-19	0	1	0	000000000000000000	0	"Common Stock"	2005-01-19	M	0	5171	26.8125	138647	A	85372	D		0	6	14541	0	-1	-1	-4	2	-1	10	4	0	0	-5	-4	3	11	18	74	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Thomas Roger W"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032810	1	924901	1	000117911005001544	"2005-01-21 17:13:04"	edgar.xml	4	2005-01-19	0	1	0	000000000000000000	1	"Common Stock"	2005-01-19	S	0	5171	44.6819	231050	D	85372	D		0	-6	14541	0	-1	-1	-4	2	-1	10	4	0	0	-5	-4	3	11	18	74	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Thomas Roger W"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032810	1	924901	1	000117911005001076	"2005-01-12 17:52:52"	edgar.xml	4	2005-01-10	0	1	0	000000000000000000	0	"Common Stock"	2005-01-10	M	0	10000	26.8125	268125	A	85372	D		0	13	15141	0	1	1	3	2	1	13	9	-1	-5	-6	0	0	6	13	69	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Thomas Roger W"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032810	1	924901	1	000117911005001076	"2005-01-12 17:52:52"	edgar.xml	4	2005-01-10	0	1	0	000000000000000000	1	"Common Stock"	2005-01-10	S	0	10000	43.5575	435576	D	85372	D		0	-10	15141	0	1	1	3	2	1	13	9	-1	-5	-6	0	0	6	13	69	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Thomas Roger W"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1032810	1	924901	1	000117911005000684	"2005-01-06 17:48:44"	edgar.xml	4	2005-01-04	0	1	0	000000000000000000	0	"Common Stock"	2005-01-04	M	0	1100	26.8125	29494	A	85372	D		0	1	14999	1	0	0	-1	0	-1	10	6	-5	-7	-6	1	-1	8	12	63	C		0	0000		"Mack Cali Realty Corp"	CLI	6798	223305147	MD	0004-12-31	67	h	"Thomas Roger W"	"C/o Mack-Cali Realty Corporation"	"11 Commerce Drive"	Cranford	NJ	07016		0	1	0	0	"EVP, GC, Secretary"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
