sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1210597	2	1171759	182	000117911014003269	"2014-02-20 18:59:04"	edgar.xml	4	2014-02-20	0	1	0	000000000000000000	0	"Common Stock"	2014-02-20	M	0	5000	42.09	210450	A	16128	D		0	45	18264	3	-1	-1	5	-1	-3	-28	11	-2	8	16	1	-11	12	66	117	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Rothe James T"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1210597	2	1171759	182	000117911014003269	"2014-02-20 18:59:04"	edgar.xml	4	2014-02-20	0	1	0	000000000000000000	1	"Common Stock"	2014-02-20	S	0	5000	73.02	365100	D	16128	D		0	-24	18264	3	-1	-1	5	-1	-3	-28	11	-2	8	16	1	-11	12	66	117	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Rothe James T"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1210597	2	1171759	182	000117911013016391	"2013-11-12 13:58:55"	edgar.xml	4	2013-11-07	0	1	0	000000000000000000	0	"Common Stock"	2013-11-07	M	0	5000	55.16	275800	A	16128	D		0	45	12156	0	0	1	1	-9	-9	-21	-13	-4	4	8	8	42	60	154	202	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Rothe James T"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1210597	2	1171759	182	000117911013016391	"2013-11-12 13:58:55"	edgar.xml	4	2013-11-07	0	1	0	000000000000000000	1	"Common Stock"	2013-11-07	S	0	5000	80.66	403300	D	16128	D		0	-24	12156	0	0	1	1	-9	-9	-21	-13	-4	4	8	8	42	60	154	202	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Rothe James T"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1210597	2	1171759	182	000117911013010141	"2013-06-11 18:36:27"	edgar.xml	4	2013-06-11	0	1	0	000000000000000000	0	"Common Stock"	2013-06-11	M	0	2000	17.65	35300	A	16128	D		0	14	11032	0	-1	-1	-2	4	18	34	30	2	8	16	23	25	77	80	60	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Rothe James T"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1210597	2	1171759	182	000117911013010141	"2013-06-11 18:36:27"	edgar.xml	4	2013-06-11	0	1	0	000000000000000000	1	"Common Stock"	2013-06-11	S	0	2000	56.13	112260	D	16128	D		0	-11	11032	0	-1	-1	-2	4	18	34	30	2	8	16	23	25	77	80	60	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Rothe James T"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1210597	2	1171759	182	000117911013009163	"2013-05-28 14:22:04"	edgar.xml	4	2013-05-23	0	1	0	000000000000000000	0	"Common Stock"	2013-05-23	M	0	5000	44.97	224850	A	14050	D		0	55	7870	0	2	2	4	5	32	55	42	3	4	7	20	24	61	61	45	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Rothe James T"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1210597	2	1171759	182	000117911013009163	"2013-05-28 14:22:04"	edgar.xml	4	2013-05-23	0	1	0	000000000000000000	1	"Common Stock"	2013-05-23	S	0	5000	50.873	254365	D	14050	D		0	-26	7870	0	2	2	4	5	32	55	42	3	4	7	20	24	61	61	45	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-25	58	g	"Rothe James T"	"6312 S. Fiddler'S Green Circle"	"Suite 200N"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1210597	1	1171759	179	000118143109040570	"2009-08-20 18:07:17"	rrd251094.xml	4	2009-08-18	0	0	0	000000000000000000	0	"Common Stock"	2009-08-18	P	0	1000	17.959	17959	A	5575	D		0	22	6298	3	5	5	9	20	-15	7	-6	2	5	-4	2	-15	39	-32	-53	C		0	0000		"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-28	58	g	"Rothe James T"	"6312 S. Fiddler'S Green Circle"	"Suite 200 North"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1210597	1	1171759	179	000118143109011871	"2009-02-26 18:54:10"	rrd234966.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	P	0	1700	14.85	25245	A	3825			0	80	5593	-1	3	3	-5	38	27	47	43														"Red Robin Gourmet Burgers Inc"	RRGB	5812	841573084	DE	0004-12-28	58	g	"Rothe James T"	"6312 S. Fiddler'S Green Circle"	"Suite 200 North"	"Greenwood Village"	CO	80111		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
