sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1758614	2	1655210	1	000165521023000002	"2023-02-03 17:12:36"	wf-form4_167546233454108.xml	4	2023-02-02	0	1	0	000000000000000000	0	"Common Stock"	2023-02-02	M	0	201280	0.65	130832	A	1547032	D	"Owned by the Brown Asset Holding LLC, wh"	0	15	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Brown Ethan"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		1	1	0	0	"Pres, Chief Exec. Officer"		0	0	1	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1951059	1	1655210	1	000165521022000265	"2022-12-14 20:02:18"	wf-form4_167106611583540.xml	4	2022-12-12	0	0	0	000000000000000000	2	"Common Stock"	2022-12-13	S	0	15139	14.3789	217682	D	58687	D		0	-21	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Kutua Lubi"	"C/O Beyond Meat, Inc."	"119 Standard St."	"El Segundo"	CA	90245		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758611	1	1655210	1	000165521022000264	"2022-12-14 20:01:53"	wf-form4_167106609441388.xml	4	2022-12-12	0	0	0	000000000000000000	2	"Common Stock"	2022-12-14	S	0	27690	14.6541	405772	D	78774	D		0	-26	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Ajami Dariush"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1843107	2	1655210	1	000165521022000241	"2022-12-02 20:02:51"	wf-form4_167002935660959.xml	4	2022-11-30	0	0	0	000000000000000000	0	"Common Stock"	2022-11-30	S	0	13981	13.5355	189240	D	39387	M	"Moskowitz Family 2021 LLC,By MMBL Enterp"	1	-26	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Moskowitz Beth"	"C/O Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1843107	2	1655210	1	000165521022000160	"2022-08-10 20:23:40"	wf-form4_166017740274428.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	25573	39.9456	1021529	D	53518	M	"By MMBL Enterprises WA, LLC,Moskowitz Fa"	1	-32	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Moskowitz Beth"	"C/O Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Brand Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758581	1	1655210	1	000165521022000076	"2022-04-14 18:18:51"	wf-form4_164997471673677.xml	4	2022-04-13	0	1	0	000000000000000000	0	"Common Stock"	2022-04-13	M	0	4740	0.95	4503	A	1540	D		0	-148	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Carhart Diane"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758581	1	1655210	1	000165521022000076	"2022-04-14 18:18:51"	wf-form4_164997471673677.xml	4	2022-04-13	0	1	0	000000000000000000	1	"Common Stock"	2022-04-13	S	0	5048	43.2	218074	D	1540	D		0	-77	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Carhart Diane"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		1	0	0	0			0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758611	1	1655210	1	000165521022000022	"2022-03-01 20:49:22"	wf-form4_164618574054325.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Common Stock"	2022-02-25	M	0	17690	3	53070	A	87037	D		0	26	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Ajami Dariush"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1758611	1	1655210	1	000165521022000004	"2022-01-19 18:42:19"	wf-form4_164263572528055.xml	4	2022-01-18	0	1	0	000000000000000000	0	"Common Stock"	2022-01-18	M	0	10000	2.88005	28800	A	69347	D		0	17	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Ajami Dariush"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"Chief Innovation Officer"		0	0	0	0	0	0	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1564954	2	1655210	1	000165521021000268	"2021-12-14 21:12:21"	wf-form4_163953432692358.xml	4	2021-12-10	0	1	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	7880	64.2593	506363	D	33046	D		0	-19	0																						"Beyond Meat, Inc."	BYND	2000	264087597	DE	0004-12-31	20	d	"Witteman Teri L"	"C/o Beyond Meat, Inc."	"119 Standard Street"	"El Segundo"	CA	90245		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	d	20	2000	4	"Food & Kindred Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
