sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1531116	3	24741	1	000112760224014438	"2024-05-07 16:17:23"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	0	"Common Stock"	2024-05-06	M	0	57280	20.4997	1174221	A	70110	D		0	446	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1531116	3	24741	1	000112760224014438	"2024-05-07 16:17:23"	form4.xml	4	2024-05-06	0	1	0	000000000000000000	7	"Common Stock"	2024-05-06	S	0	103437	33.1945	3433539	D	70110	D		0	-60	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Evenson Jeffrey W"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Chief Strategy Off"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1639831	1	24741	1	000112760224014436	"2024-05-07 16:15:09"	form4.xml	4	2024-05-03	0	0	0	000000000000000000	4	"Common Stock - Jt. Tenant W/wife"	2024-05-03	S	0	16416	33.704	553285	D	68098	I	"By Trust"	0	-19	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Curran Martin J"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, Innovation Officer"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	4	24741	1	000112760224013927	"2024-05-02 16:09:08"	form4.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	12546	33.4212	419302	D	11355	D		0	-52	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Display, MCE, Asia"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1508144	6	24741	1	000112760224013923	"2024-05-02 16:07:53"	form4.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	29978	33.0457	990644	D	31294	D		0	-49	0																						"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825618	4	24741	1	000112760224013094	"2024-04-17 15:50:04"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	23200	0	0	A	23901	D		0	3310	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Zhang John Z"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP, GM Display, MCE, Asia"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1206158	5	24741	1	000112760224013091	"2024-04-17 15:49:12"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	185951	0	0	A	982173	D	"Held by Spouse,Held By Spouse - Emp. Ben"	0	23	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Weeks Wendell P"	"One Riverfront Plaza"		Corning	NY	14831		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1825613	2	24741	1	000112760224013089	"2024-04-17 15:48:14"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	23200	0	0	A	55180	D		0	73	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Verkleeren Ronald L"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"SVP Emerging Innovations Group"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1508144	6	24741	1	000112760224013087	"2024-04-17 15:47:22"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	54880	0	0	A	61272	D		0	859	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Steverson Lewis A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"EVP, CLAO"		0	0	0	0	0	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1658538	3	24741	1	000112760224013085	"2024-04-17 15:46:32"	form4.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	14271	0	0	A	78534	D		0	22	0	0																					"Corning Inc /ny"	GLW	3357	160393470	NY	0004-12-28	33	d	"Schlesinger Edward A"	"One Riverfront Plaza"		Corning	NY	14831		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
