sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1385743	1	23019	1	000120919109004659	"2009-01-23 16:26:05"	c79790_4x0.xml	4	2009-01-21	0	0	0	000000000000000000	0	"Common Stock"	2009-01-21	P	0	250000	0.315	78750	A	5833094	S	"See Footnote"	0	4	0	0																					"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385743	1	23019	1	000120919109003365	"2009-01-15 16:13:23"	c79491_4x0.xml	4	2009-01-13	0	0	0	000000000000000000	0	"Common Stock"	2009-01-13	P	0	1739663	0.315	547994	A	5607324	S	"See Footnote"	0	45	0	0																					"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385743	1	23019	1	000120919108061115	"2008-11-17 17:43:23"	c77389_4x0.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	10400	0.35	3640	A	4036774	I	"See Footnote"	0	0	0																	C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385743	1	23019	1	000120919108059335	"2008-11-06 18:19:04"	c76865_4x0.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	12100	0.35	4235	A	4027294	I	"See Footnote"	0	0	0																	C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385743	1	23019	1	000120919108057371	"2008-10-23 17:58:14"	c76266_4x0.xml	4	2008-10-21	0	0	0	000000000000000000	0	"Common Stock"	2008-10-21	P	0	6900	0.33	2277	A	4016263	I	"See Footnote"	1	0	0																	C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385743	1	23019	1	000120919108056981	"2008-10-20 17:48:38"	c76166_4x0.xml	4	2008-10-16	0	0	0	000000000000000000	0	"Common Stock"	2008-10-16	P	0	15200	0.3	4560	A	4009973	I	"See Footnote"	0	0	0																	C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385743	1	23019	1	000120919108056362	"2008-10-14 17:45:51"	c76005_4x0.xml	4	2008-10-10	0	0	0	000000000000000000	0	"Common Stock"	2008-10-10	P	0	41300	0.33	13629	A	3996117	I	"See Footnote"	1	1	0																	C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385743	1	23019	1	000120919108054055	"2008-10-01 15:02:56"	c75645_4x0.xml	4	2008-09-29	0	0	0	000000000000000000	0	"Common Stock"	2008-09-29	P	0	228181	0.33	75300	A	3958467	I	"See Footnote"	0	6	0	0																C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1385743	1	23019	1	000120919108051932	"2008-09-15 17:57:57"	bod60128_bod3sam.xml	4	2008-09-11	0	0	0	000000000000000000	0	"Common Stock"	2008-09-11	P	0	383000	0.33	126390	A	3750450	I	"See Footnote"	1	11	0																	C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Credit Opportunity Master Fund, L.P."	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1361978	1	23019	1	000120919108050618	"2008-09-04 18:32:39"	bod60128_bod1sam.xml	4	2008-09-02	0	0	0	000000000000000000	0	"Common Stock"	2008-09-02	P	0	294770	0.318417	93860	A	3791987	I	"See Footnote"	1	8	0																	C		0	0000		"Computer Horizons Corp"	CHRZ	7373	132638902	NY	0004-12-31	73	i	"Southpaw Asset Management LP"	"Four Greenwich Office Park"		Greenwich	CT	06831		0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
