sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1496308	4	1305294	1686	000120919115079364	"2015-11-10 17:52:25"	doc4.xml	4	2015-11-07	0	1	0	000000000000000000	1	"Common Stock"	2015-11-09	S	0	716	32.1	22984	D	14262	D		0	-5	32767	-1	1	1	-2	-2	-40	-2		3	1	-9	-9	-19	-11	9	27	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1656	000120919115051464	"2015-06-09 16:53:36"	doc4.xml	4	2015-06-05	0	1	0	000000000000000000	3	"Common Stock"	2015-06-08	S	0	9290	36.4493	338614	D	13703	D		0	-40	31276	0	2	2	-1	-2	6	-11	-17	-2	-1	0	4	14	19	60	22	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1640	000120919114078443	"2014-12-30 19:52:31"	doc4.xml	4	2014-12-29	0	1	0	000000000000000000	1	"Common Stock"	2014-12-29	S	0	53893	31.4562	1695269	D	6443	D		0	-89	29671	-1	-1	-1	-4	-6	0	12	3	0	4	5	5	15	39	19	46	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1642	000120919114072444	"2014-12-02 17:51:26"	doc4.xml	4	2014-12-01	0	1	0	000000000000000000	1	"Common Stock"	2014-12-01	S	0	53892	30.5311	1645382	D	6443	D		0	-89	32767	0	0	0	-2	1	4	20	6	-2	7	4	26	7	46	22	54	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1645	000120919114068218	"2014-11-12 18:06:47"	doc4.xml	4	2014-11-07	0	1	0	000000000000000000	1	"Common Stock"	2014-11-07	S	0	698	29.0558	20281	D	6443	D		0	-10	32767	1	-2	-2	-1	1	0	21	6	3	5	25	15	10	43	15	68	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1644	000120919114065425	"2014-10-30 17:12:36"	doc4.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	S	0	53892	27.2572	1468945	D	5866	D		0	-90	32767	1	3	3	2	12	3	27	15	3	13	7	-3	3	22	5	35	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1633	000120919114060332	"2014-09-30 20:56:52"	doc4.xml	4	2014-09-29	0	1	0	000000000000000000	1	"Common Stock"	2014-09-29	S	0	53892	27.1086	1460937	D	5866	D		0	-90	32767	-1	-4	-4	-2	2	16	15	30	-2	-3	-5	0	21	3	-21	19	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1635	000120919114055291	"2014-09-02 18:17:29"	doc4.xml	4	2014-08-29	0	1	0	000000000000000000	1	"Common Stock"	2014-08-29	S	0	53892	28.0986	1514290	D	5866	D		0	-90	28520	1	-1	-1	2	-6	8	13	33	0	2	3	29	31	-5	-14	30	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1638	000120919114049605	"2014-07-30 17:51:35"	doc4.xml	4	2014-07-29	0	1	0	000000000000000000	1	"Common Stock"	2014-07-29	S	0	53892	26.8202	1445394	D	5866	D		0	-90	32767	2	-3	-3	-1	3	-3	5	50	15	27	22	13	25	-2	-12	50	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1496308	3	1305294	1612	000120919114040316	"2014-06-10 18:02:05"	doc4.xml	4	2014-06-06	0	1	0	000000000000000000	2	"Common Stock"	2014-06-09	S	0	3880	22.95	89046	D	5866	D		0	-40	32767	-1	1	1	4	-2	30	37	61	5	1	3	6	-24	-9	-24	3	C		0	0000		"Qlik Technologies Inc"	QLIK	7372	201643718	DE	0000-00-00	73	i	"Bonney Leslie"	"C/o Qlik Technologies Inc.,"	"150 N. Radnor Chester Road"	Radnor	PA	19087		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
