sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1251028	6	20629	1	000002062916000212	"2016-09-19 16:18:32"	wf-form4_147431630001421.xml	4	2016-09-15	1	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2016-09-15	S	0	2427	25.0533	60804	D	21534	D		1	-10	574	0	0	0	1	0	14	-3		0	-3	-1	-6	-6	-6	-8	8	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Paccapaniccia Vincent A"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1251028	6	20629	1	000002062916000210	"2016-09-15 16:21:45"	wf-form4_147397089263685.xml	4	2016-09-13	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2016-09-13	S	0	5466	25.3172	138384	D	23961	D		1	-19	568	0	0	0	0	0	15	-3		-1	-1	-3	-4	-4	-8	-9	6	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Paccapaniccia Vincent A"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1251028	6	20629	1	000002062916000208	"2016-09-13 16:18:43"	wf-form4_147379790677859.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Stock ($.10 par value)"	2016-09-09	S	0	16088	25.7867	414856	D	29427	D		1	-35	533	-4	0	0	0	-2	15	-5		2	3	2	-3	0	-5	0	9	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Paccapaniccia Vincent A"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1251028	6	20629	1	000002062916000200	"2016-08-24 16:18:45"	wf-form4_147206991281747.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2016-08-22	M	0	17250	18.48	318780	A	45515	D		0	61	506	-1	0	0	0	-2	3	0		0	-2	-1	-8	-6	-1	4	9	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Paccapaniccia Vincent A"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		0	1	0	0	EVP		0	0	0	0	0	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1251028	5	20629	1	000002062916000130	"2016-05-24 16:21:15"	wf-form4_146412125906486.xml	4	2016-05-21	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2016-05-21	M	0	7100	0	0	A	42075	D		0	20	360	2	0	0	-5	-4	-7	-4		1	0	-1	-1	2	-1	2	18	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Paccapaniccia Vincent A"	"C/o Css Industries, Inc."	"450 Plymouth Road, Suite 300"	"Plymouth Meeting"	PA	19462		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1251028	4	20629	1	000002062916000100	"2016-01-20 16:58:06"	wf-form4_145332707094835.xml	4	2016-01-19	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2016-01-19	M	0	25000	18.662	466550	A	37211	D		0	205	649	1	4	4	6	7	14	16	10	-2	-6	-14	-14	-3	-17	-9	-9	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Paccapaniccia Vincent A"	"C/o Css Industries, Inc."	"1845 Walnut Street, Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1251028	4	20629	1	000002062915000036	"2015-05-27 16:38:27"	wf-form4_143275909749570.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2015-05-25	M	0	13500	0	0	A	12211	D		1	-1047	397	0	0	0	-1	10	-6	4	4	-3	0	-2	-4	-2	-6	12	-2	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Paccapaniccia Vincent A"	"C/o Css Industries, Inc."	"1845 Walnut Street, Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1251028	4	20629	1	000002062914000029	"2014-05-28 16:50:24"	wf-form4_140131021382300.xml	4	2014-05-25	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2014-05-25	M	0	2500	0	0	A	3300	D		0	313	573	-3	0	0	-4	8	4	21	15	8	5	6	-3	-4	-10	-12	43	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Paccapaniccia Vincent A"	"C/o Css Industries, Inc."	"1845 Walnut Street, Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1251028	4	20629	1	000120919113029292	"2013-05-29 15:01:51"	doc4.xml	4	2013-05-25	0	1	0	000000000000000000	0	"Common Stock ($.10 par value)"	2013-05-25	M	0	2500	0	0	A	1650	D		0	-294	748	0	-3	-4	-7	-16	-18	-2	-15	-1	-2	-2	13	26	48	61	89	C		0	0000		"Css Industries Inc"	CSS	2771	131920657	DE	0004-03-31	27	d	"Paccapaniccia Vincent A"	"C/o Css Industries, Inc."	"1845 Walnut Street, Suite 800"	Philadelphia	PA	19103		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	27	2771	5	"Greeting Cards"	Print	"Printing & Publishing"	PBS	Media	Media
20	88	1251028	1	1013149	2	000112760209024888	"2009-12-14 07:04:26"	form4.xml	4	2009-12-11	0	0	0	000000000000000000	0	"Common Stock"	2009-12-11	S	0	23273	16.4	381677	D	10826	D		0	-68	0	0																C		0	0000		"Ict Group Inc"	ICTG	7363	232458937	PA	0004-12-31	73	i	"Paccapaniccia Vincent A"	"100 Brandywine Boulevard"		Newtown	PA	18940		0	1	0	0	"Exec. VP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
