sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1586615	4	1348324	3	000089924316024903	"2016-07-11 17:33:51"	doc4.xml	4	2016-07-07	0	1	0	000000000000000000	0	"Common Stock"	2016-07-07	M	0	33309	11.202	373126	A	561772	D	"By Richard's Investments"	0	6	32767	0	0	0						0	0	-1	77	41	51	-8	60	C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Richard Patrick"	"C/o Ldr Holding Corporation"	"13785 Research Blvd Ste 200"	Austin	TX	78750		0	1	0	0	"EVP, LDR Medical"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	6	1348324	3	000134832416000197	"2016-06-08 16:33:06"	edgardoc.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	833	0	0	A	5667	D		0	17	32767	0	0	0	0	0				68	77	68	34	65	47	-16	51	C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Burke William W"	"13785 Research Blvd., Suite 200"		Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1587800	1	1348324	3	000134832416000196	"2016-06-08 16:28:56"	edgardoc.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	833	0	0	A	9722	D	"By:Lalorne Mgt Trust"	0	9	32767	0	0	0	0	0				68	77	68	34	65	47	-16	51	C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Lalande Kevin M."	"13785 Research Blvd., Suite 200"		Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1233679	8	1348324	3	000134832416000195	"2016-06-08 16:25:04"	edgardoc.xml	4	2016-06-03	0	1	0	000000000000000000	0	"Common Stock"	2016-06-03	M	0	833	0	0	A	220468	D		0	0	32767	0	0	0	0	0				68	77	68	34	65	47	-16	51	C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Widensohler Stefan K"	"13785 Research Blvd"	"Suite 200"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1587800	1	1348324	3	000134832416000187	"2016-05-09 16:58:07"	edgardoc.xml	4	2016-05-07	0	1	0	000000000000000000	0	"Common Stock"	2016-05-07	M	0	1000	0	0	A	8889	D	"By:Lalorne Mgt Trust"	0	13	8923	0	-5	-5	-15	42				2	-7	-7	27	52	-2	-30	5	C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Lalande Kevin M."	"13785 Research Blvd., Suite 200"		Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1232296	7	1348324	3	000134832416000186	"2016-05-09 16:54:10"	edgardoc.xml	4	2016-05-07	0	1	0	000000000000000000	0	"Common Stock"	2016-05-07	M	0	1000	0	0	A	4000	D		0	33	8923	0	-5	-5	-15	42				2	-7	-7	27	52	-2	-30	5	C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Aragona Joseph C"	"13785 Research Blvd., Suite 200"		Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1200612	6	1348324	3	000134832416000185	"2016-05-09 16:48:26"	edgardoc.xml	4	2016-05-07	0	1	0	000000000000000000	0	"Common Stock"	2016-05-07	M	0	1000	0	0	A	4834	D		0	26	8923	0	-5	-5	-15	42				2	-7	-7	27	52	-2	-30	5	C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Burke William W"	"13785 Research Blvd., Suite 200"		Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1233679	8	1348324	3	000134832416000184	"2016-05-09 16:33:51"	edgardoc.xml	4	2016-05-07	0	1	0	000000000000000000	0	"Common Stock"	2016-05-07	M	0	1000	0	0	A	219635	D		0	0	8923	0	-5	-5	-15	42				2	-7	-7	27	52	-2	-30	5	C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Widensohler Stefan K"	"13785 Research Blvd"	"Suite 200"	Austin	TX	78750		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1586615	1	1348324	3	000134832416000172	"2016-04-19 16:10:57"	edgardoc.xml	4	2016-04-15	0	0	0	000000000000000000	0	"Common Stock"	2016-04-15	S	0	25000	27.5957	689893	D	528463	D		0	-5	9726	0	0	0	-1	-22				2	6	25	21	34	10	-25	14	C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Richard Patrick"	"13785 Research Blvd., Suite 200"		Austin	TX	78750		0	1	0	0	"EVP, European Sales, Medical"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1586615	1	1348324	3	000134832416000171	"2016-04-13 17:38:44"	edgardoc.xml	4	2016-04-11	0	0	0	000000000000000000	0	"Common Stock"	2016-04-11	S	0	25000	26.4987	662468	D	553463	D		1	-4	10130	3	0	0	3	-15	36			0	3	22	25	19	-1	-30	-5	C		0	0000		"Ldr Holding Corp"	LDRH	3841	203933262		0004-12-31	38	d	"Richard Patrick"	"13785 Research Blvd., Suite 200"		Austin	TX	78750		0	1	0	0	"EVP, European Sales, Medical"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
