sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1195587	14	1174922	1	000117492222000012	"2022-01-19 20:00:03"	wf-form4_164264038304176.xml	4	2022-01-18	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2022-01-18	S	0	20000	91.8273	1836545	D	394429	D		0	-5	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	14	1174922	1	000117492221000175	"2021-12-23 20:10:47"	wf-form4_164030823251094.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2021-12-23	S	0	20000	90.08	1801600	D	410884	D		0	-5	0																						"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	14	1174922	1	000117492221000005	"2021-01-04 19:17:24"	wf-form4_160980582816477.xml	4	2020-12-30	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2020-12-30	S	0	50000	113.212	5660610	D	394549	D		0	-11	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	14	1174922	1	000117492219000120	"2019-12-04 20:59:57"	wf-form4_157551118024397.xml	4	2019-12-02	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-12-02	S	0	25000	120.185	3004613	D	360954	D		0	-6	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	14	1174922	1	000117492219000104	"2019-11-01 20:30:45"	wf-form4_157265462980728.xml	4	2019-11-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-11-01	S	0	25000	122.468	3061688	D	385954	D		0	-6	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	14	1174922	1	000117492219000100	"2019-10-03 20:34:47"	wf-form4_157014926307050.xml	4	2019-10-01	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-10-01	S	0	25000	110.245	2756116	D	410954	D		0	-6	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	14	1174922	1	000117492219000096	"2019-09-13 20:41:29"	wf-form4_156842167045721.xml	4	2019-09-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-09-12	S	0	25000	117.295	2932383	D	435954	D		0	-5	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	CEO		0	1	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	13	1174922	1	000117492219000015	"2019-02-05 20:27:30"	wf-form4_154941642220507.xml	4	2019-02-04	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2019-02-04	S	0	18900	124.15	2346435	D	468499	D		0	-4	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	12	1174922	1	000117492218000094	"2018-05-03 16:18:25"	wf-form4_152537869195768.xml	4	2018-05-01	0	1	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2018-05-01	S	0	18450	191.09	3525611	D	391204	D		0	-5	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0000-00-00	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1195587	9	1174922	73	000117492217000184	"2017-11-15 16:17:53"	wf-form4_151078065980722.xml	4	2017-11-13	0	1	0	000000000000000000	2	"Common Stock, par value $0.01 per share"	2017-11-13	S	0	59260	155.121	9192450	D	328426	D		0	-15	0																	C		0	0000		"Wynn Resorts Ltd"	WYNN	7011	460484987		0004-12-31	70	i	"Maddox Matt"	"C/o Wynn Resorts, Limited"	"3131 Las Vegas Boulevard South"	"Las Vegas"	NV	89109		0	1	0	0	Pres		0	0	1	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
