sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1753281	2	1655759	4	000165575924000025	"2024-02-27 18:33:43"	wk-form4_1709076814.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Common Stock"	2024-02-23	S	0	1701	47.05	80032	D	147522	D		0	-1	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753281	2	1655759	4	000165575924000004	"2024-01-08 16:39:50"	wk-form4_1704749977.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	8252	16	132032	A	109973	D		0	8	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753281	2	1655759	4	000165575923000026	"2023-03-03 21:51:13"	wf-form4_167789825591082.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	0	2685	0	0	A	101721	D		0	3	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753281	2	1655759	4	000165575923000026	"2023-03-03 21:51:13"	wf-form4_167789825591082.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	1051	29.53	31036	D	101721	D		0	-1	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753281	2	1655759	4	000120919122016532	"2022-03-04 21:00:39"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Stock"	2022-03-04	M	0	2686	0	0	A	83962	D		0	3	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753281	2	1655759	4	000120919122016532	"2022-03-04 21:00:39"	doc4.xml	4	2022-02-23	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	S	0	869	63.94	55564	D	83962	D		0	-1	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753281	2	1655759	4	000120919122016031	"2022-03-03 21:00:27"	doc4.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	0	3500	16	56000	A	82145	D		0	4	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753281	2	1655759	4	000120919122011074	"2022-02-17 21:00:20"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	0	"Common Stock"	2022-02-15	M	0	20000	19.36	387200	A	78645	D		0	34	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753281	2	1655759	4	000120919122011074	"2022-02-17 21:00:20"	doc4.xml	4	2022-02-15	0	1	0	000000000000000000	1	"Common Stock"	2022-02-15	S	0	20000	73.0158	1460316	D	78645	D		0	-20	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1753281	2	1655759	4	000120919121065327	"2021-11-17 20:30:18"	doc4.xml	4	2021-11-15	0	1	0	000000000000000000	0	"Common Stock"	2021-11-15	M	0	20000	17.3094	346188	A	78645	D		0	34	0																						"Arvinas, Inc."	ARVN	2834	472566120	DE	0004-12-31	28	d	"Taylor Ian"	"C/o Arvinas, Inc."	"5 Science Park, 395 Winchester Ave."	"New Haven"	CT	06511		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
