sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1816299	1	1691421	1	000169142124000036	"2024-03-06 18:59:53"	wk-form4_1709769579.xml	4	2023-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-09-07	S	0	2542	16.2899	41409	D	74967	D		1	-3	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142123000089	"2023-07-19 21:18:05"	wf-form4_168981587415107.xml	4	2023-07-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-07-17	S	0	5000	20	100000	D	47784	D		0	-9	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142123000057	"2023-06-06 16:07:21"	wf-form4_168608202880809.xml	4	2023-06-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-05	S	0	538	18.26	9824	D	47784	D		0	-1	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142123000038	"2023-03-09 17:32:34"	wf-form4_167840114377706.xml	4	2023-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-07	S	0	663	14.94	9905	D	48322	D		0	-1	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142122000077	"2022-11-03 21:16:30"	wf-form4_166752457510338.xml	4	2022-11-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-11-01	S	0	4265	25	106625	D	8985	D		0	-32	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142122000002	"2022-01-21 21:05:44"	wf-form4_164281712572034.xml	4	2022-01-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2022-01-19	S	0	10537	33.05	348248	D	0	D		0	-100	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142121000089	"2021-11-05 17:52:13"	wf-form4_163614911890038.xml	4	2021-11-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-11-03	S	0	500	72	36000	D	10537	D		0	-5	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142121000083	"2021-09-03 19:14:43"	wf-form4_163071086954772.xml	4	2021-09-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-09-01	S	0	500	78.24	39120	D	10537	D		0	-5	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142121000079	"2021-08-04 19:35:06"	wf-form4_162812008829466.xml	4	2021-08-02	0	1	0	000000000000000000	2	"COMMON STOCK"	2021-08-02	S	0	750	88.6733	66505	D	10537	D		0	-7	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142121000034	"2021-04-19 17:11:35"	wf-form4_161886667498633.xml	4	2021-04-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-04-15	S	0	5500	89.84	494120	D	11537	D		0	-32	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142121000030	"2021-03-17 19:24:14"	wf-form4_161602344049694.xml	4	2021-03-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-03-15	S	0	5500	106	583000	D	17037	D		0	-24	0																	C		0	0000		"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142121000014	"2021-02-18 19:31:31"	wf-form4_161369466898091.xml	4	2021-02-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-02-16	S	0	5500	165.73	911515	D	22537	D		0	-20	0																	C		0	0000		"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142121000002	"2021-01-20 19:39:20"	wf-form4_161118954429432.xml	4	2021-01-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-01-15	S	0	65500	150.814	9878302	D	28037	D		1	-70	0																	C		0	0000		"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
