sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1816299	1	1691421	1	000169142124000036	"2024-03-06 18:59:53"	wk-form4_1709769579.xml	4	2023-09-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-09-07	S	0	2542	16.2899	41409	D	74967	D		1	-3	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142124000008	"2024-01-29 17:46:05"	wk-form4_1706568352.xml	4	2024-01-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2024-01-25	M	0	10000	2.65	26500	A	73484	D		0	16	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142123000089	"2023-07-19 21:18:05"	wf-form4_168981587415107.xml	4	2023-07-17	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-07-17	M	0	5000	5.26	26300	A	47784	D		0	12	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142123000089	"2023-07-19 21:18:05"	wf-form4_168981587415107.xml	4	2023-07-17	0	1	0	000000000000000000	1	"COMMON STOCK"	2023-07-17	S	0	5000	20	100000	D	47784	D		0	-9	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142123000057	"2023-06-06 16:07:21"	wf-form4_168608202880809.xml	4	2023-06-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-06-05	S	0	538	18.26	9824	D	47784	D		0	-1	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142123000038	"2023-03-09 17:32:34"	wf-form4_167840114377706.xml	4	2023-03-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-03-07	S	0	663	14.94	9905	D	48322	D		0	-1	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142123000002	"2023-02-06 16:56:11"	wf-form4_167572055395689.xml	4	2023-02-02	0	1	0	000000000000000000	0	"COMMON STOCK"	2023-02-02	M	0	10000	2.65	26500	A	18985	D		0	111	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142122000077	"2022-11-03 21:16:30"	wf-form4_166752457510338.xml	4	2022-11-01	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-11-01	M	0	4265	2.65	11302	A	8985	D		0	90	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142122000077	"2022-11-03 21:16:30"	wf-form4_166752457510338.xml	4	2022-11-01	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-11-01	S	0	4265	25	106625	D	8985	D		0	-32	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1816299	1	1691421	1	000169142122000075	"2022-10-21 20:54:51"	wf-form4_166640007487583.xml	4	2022-10-19	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-10-19	M	0	8985	2.65	23810	A	8985	D		0	32767	0																						"Lemonade, Inc."	LMND	6331	320469673	DE	0000-00-00	63	h	"Peters John Sheldon"	"C/o Lemonade, Inc."	"5 Crosby Street, 3Rd Floor"	"New York"	NY	10013		0	1	0	0	"Chief Insurance Officer"		0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
