sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1780599	2	1048695	5	000120919123044341	"2023-08-03 11:42:19"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	0	"Common Stock"	2023-08-01	M	0	3038	0	0	A	13946	D		0	28	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	2	1048695	5	000120919123026627	"2023-05-02 17:54:37"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	3038	0	0	A	12101	D		0	34	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	2	1048695	5	000120919123006619	"2023-02-03 13:59:20"	doc4.xml	4	2023-02-01	0	1	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	3038	0	0	A	10256	D		0	42	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	2	1048695	5	000120919122056909	"2022-11-15 12:16:03"	doc4.xml	4	2022-11-11	0	0	0	000000000000000000	0	"Common Stock"	2022-11-11	S	0	2152	145.04	312126	D	8451	D		0	-20	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	2	1048695	5	000120919122056337	"2022-11-10 13:31:01"	doc4.xml	4	2022-11-08	0	0	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	1730	138.45	239519	D	10603	D		0	-14	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	2	1048695	5	000120919122055630	"2022-11-03 18:10:21"	doc4.xml	4	2022-11-01	0	1	0	000000000000000000	0	"Common Stock"	2022-11-01	M	0	2918	0	0	A	12333	D		0	31	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	2	1048695	5	000120919122045142	"2022-08-10 12:15:32"	doc4.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Common Stock"	2022-08-08	S	0	1127	173.11	195095	D	7152	D		0	-14	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	2	1048695	5	000120919122044089	"2022-08-03 14:08:15"	doc4.xml	4	2022-08-01	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	M	0	2918	0	0	A	8279	D		0	54	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	2	1048695	5	000120919122028363	"2022-05-11 17:26:58"	doc4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	1089	167.8	182734	D	6506	D		0	-14	0																						"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	2	1048695	5	000120919122026610	"2022-05-03 13:48:54"	doc4.xml	4	2022-05-01	0	1	0	000000000000000000	0	"Common Stock"	2022-05-01	M	0	2917	0	0	A	7595	D		0	62	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	2	1048695	5	000120919122018736	"2022-03-15 13:12:38"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	4963	197.243	978918	D	5824	D		1	-46	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/O F5, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	5	000120919122006709	"2022-02-03 13:02:04"	doc4.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Common Stock"	2022-02-01	M	0	2917	0	0	A	10787	D		0	37	0	0																					"F5, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919121062677	"2021-11-03 16:09:27"	doc4.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	0	2531	0	0	A	9041	D		0	39	0																						"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919121049260	"2021-08-03 15:57:04"	doc4.xml	4	2021-08-01	0	1	0	000000000000000000	0	"Common Stock"	2021-08-01	M	0	2529	0	0	A	4079	D		0	163	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919121031611	"2021-05-11 16:05:33"	doc4.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	921	184.28	169722	D	2543	D		0	-27	0																						"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919121029809	"2021-05-04 15:43:51"	doc4.xml	4	2021-05-01	0	1	0	000000000000000000	0	"Common Stock"	2021-05-01	M	0	2530	0	0	A	3464	D		0	271	0	0																					"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919121009168	"2021-02-10 12:48:45"	doc4.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	900	200	180000	D	1927	D		0	-32	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919121007130	"2021-02-03 14:26:26"	doc4.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	2531	0	0	A	2827	D		0	855	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919120060093	"2020-11-23 19:48:47"	doc4.xml	4	2020-11-19	0	0	0	000000000000000000	0	"Common Stock"	2020-11-19	S	0	929	156.83	145695	D	1317	D		0	-41	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919120058138	"2020-11-12 19:06:26"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	S	0	920	158.86	146151	D	2246	D		0	-29	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919120056771	"2020-11-03 18:58:05"	doc4.xml	4	2020-10-30	0	1	0	000000000000000000	1	"Common Stock"	2020-11-01	M	0	1894	0	0	A	3166	D		0	149	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919120056258	"2020-10-29 18:36:04"	doc4.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	S	0	2681	134.622	360922	D	855	D		0	-76	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919120055490	"2020-10-21 17:31:37"	doc4.xml	4	2020-10-19	0	0	0	000000000000000000	0	"Common Stock"	2020-10-19	S	0	718	132.94	95451	D	3536	D		0	-17	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919120044672	"2020-08-04 16:16:14"	doc4.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	6040	0	0	A	4254	D		0	-338	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919120027546	"2020-05-06 19:02:06"	doc4.xml	4	2020-05-04	0	0	0	000000000000000000	0	"Common Stock"	2020-05-04	S	0	207	132.159	27357	D	590	D		0	-26	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919120026760	"2020-05-04 16:19:39"	doc4.xml	4	2020-05-01	0	1	0	000000000000000000	0	"Common Stock"	2020-05-01	M	0	513	0	0	A	797	D		0	181	0																	C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1780599	1	1048695	4	000120919120006214	"2020-02-04 12:51:26"	doc4.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	513	0	0	A	284	D		0	-224	0	0																C		0	0000		"F5 Networks, Inc."	FFIV	3576	911714307	WA	0004-09-30	35	d	"Lin Geng"	"C/o F5 Networks, Inc."	"801 5Th Avenue"	Seattle	WA	98104		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
