sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1599803	3	939767	7	000093976723000123	"2023-12-14 19:55:51"	wk-form4_1702601738.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	25000	23.01	575250	D	534344	D	"By 401(k)"	0	-4	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Hessekiel Jeffrey"	"C/O Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1599803	3	939767	7	000093976723000120	"2023-12-04 18:22:26"	wk-form4_1701732133.xml	4	2023-11-30	0	0	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	50000	22.035	1101750	D	559344	D	"By 401(k)"	1	-8	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Hessekiel Jeffrey"	"C/O Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1599803	3	939767	7	000093976723000081	"2023-08-03 20:02:25"	wk-form4_1691107335.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Common Stock"	2023-08-01	S	0	55710	19.63	1093587	D	572975	D	"By 401(k)"	0	-9	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Hessekiel Jeffrey"	"C/O Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1599803	3	939767	7	000093976723000041	"2023-04-05 20:57:50"	wf-form4_168074265582525.xml	4	2023-04-03	0	1	0	000000000000000000	2	"Common Stock"	2023-04-05	S	0	38930	20.01	778989	D	583434	D	"By 401(k)"	0	-6	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Hessekiel Jeffrey"	"C/O Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1599803	3	939767	7	000093976723000030	"2023-03-03 19:59:57"	wf-form4_167789158170498.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Common Stock"	2023-03-01	S	0	77860	17.13	1333742	D	528715	D	"By 401(k)"	0	-13	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Hessekiel Jeffrey"	"C/O Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1599803	3	939767	7	000093976722000114	"2022-11-17 20:46:10"	wf-form4_166873595249414.xml	4	2021-05-17	0	0	0	000000000000000000	0	"Common Stock"	2021-05-17	S	0	36000	22.73	818280	D	580644	D	"By 401(k)"	1	-6	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Hessekiel Jeffrey"	"C/O Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1599803	3	939767	7	000093976722000040	"2022-03-30 20:17:17"	wf-form4_164868581583503.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	18000	22	396000	D	606235	D	"By 401(k)"	1	-3	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Hessekiel Jeffrey"	"C/O Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, GC, Sec"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1599803	2	939767	7	000093976722000033	"2022-02-28 20:11:34"	wf-form4_164609706715946.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	S	0	18000	20	360000	D	556360	D	"By 401(k)"	0	-3	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Hessekiel Jeffrey"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1599803	2	939767	7	000093976721000098	"2021-11-03 20:12:56"	wf-form4_163598474276526.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Common Stock"	2021-11-01	S	0	5117	22.03	112728	D	633824	D	"By 401(k)"	0	-1	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Hessekiel Jeffrey"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1599803	2	939767	7	000093976721000088	"2021-10-15 20:14:09"	wf-form4_163434323702285.xml	4	2021-10-15	0	0	0	000000000000000000	0	"Common Stock"	2021-10-15	S	0	12883	22.02	283684	D	638941	D	"By 401(k)"	0	-2	0																						"Exelixis, Inc."	EXEL	2836	43257395	DE	0004-01-01	28	d	"Hessekiel Jeffrey"	"C/o Exelixis, Inc."	"1851 Harbor Bay Parkway"	Alameda	CA	94502		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
