sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1782925	3	1235468	37	000120919124000912	"2024-01-04 19:17:15"	doc4.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	6706	0	0	A	97877	D		0	7	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	3	1235468	37	000120919123048671	"2023-09-07 17:22:04"	doc4.xml	4	2023-09-05	0	1	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	7832	17.0543	133569	D	91171	D		1	-8	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	3	1235468	37	000120919123047933	"2023-09-01 16:03:35"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	0	"Common Stock"	2023-08-30	M	0	12708	1.22107	15517	A	99003	D		1	15	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	3	1235468	37	000120919123047933	"2023-09-01 16:03:35"	doc4.xml	4	2023-08-30	0	1	0	000000000000000000	1	"Common Stock"	2023-08-30	S	0	14495	18.17	263375	D	99003	D		0	-13	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	3	1235468	37	000120919123034805	"2023-06-06 17:12:00"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	27114	8.20536	222480	A	100790	D		0	37	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	3	1235468	37	000120919123034805	"2023-06-06 17:12:00"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	1	"Common Stock"	2023-06-05	S	0	12307	15.9556	196366	D	100790	D		0	-11	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	"SVP, CTO"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	2	1235468	37	000123546823000006	"2023-01-04 18:18:03"	wf-form4_167287426439354.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	5939	0	0	A	85983	D		0	7	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"C/o  Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	2	1235468	37	000123546822000121	"2022-09-01 16:55:36"	wf-form4_166206572275061.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	13106	0	0	A	80044	D		0	20	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"C/o  Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	2	1235468	37	000123546822000115	"2022-08-18 19:47:32"	wf-form4_166086643406776.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	37354	8.18364	305692	A	66938	D		0	126	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"C/o  Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1782925	2	1235468	37	000123546822000115	"2022-08-18 19:47:32"	wf-form4_166086643406776.xml	4	2022-08-17	0	1	0	000000000000000000	1	"Common Stock"	2022-08-17	S	0	37354	19.3886	724243	D	66938	D		0	-36	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Weiskircher Steven"	"C/o  Liquidity Services, Inc."	"6931 Arlington Road Suite 200"	Bethesda	MD	20814		0	1	0	0	CTO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
