sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1405591	5	1047127	2	000104712724000104	"2024-05-16 18:17:20"	wk-form4_1715897827.xml	4	2024-05-14	0	1	0	000000000000000000	0	"Common Stock"	2024-05-14	M	0	8571	0	0	A	137789	D		0	7	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000104712724000100	"2024-05-07 17:30:27"	wk-form4_1715117414.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	20000	19.39	387800	A	129218	D		0	18	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000104712724000100	"2024-05-07 17:30:27"	wk-form4_1715117414.xml	4	2024-05-03	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	S	0	20000	32.2	644000	D	129218	D		0	-13	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000104712723000039	"2023-12-06 17:04:30"	wk-form4_1701900258.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	8809	28.1	247533	D	129218	D		0	-6	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000120919123030844	"2023-05-18 20:13:33"	doc4.xml	4	2023-05-16	0	1	0	000000000000000000	0	"Common Stock"	2023-05-16	M	0	8809	0	0	A	138027	D		0	7	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000120919123014207	"2023-03-01 17:03:35"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	0	"Common Stock"	2023-02-27	M	0	20000	9.825	196500	A	137924	D		0	17	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000120919123014207	"2023-03-01 17:03:35"	doc4.xml	4	2023-02-27	0	1	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	20000	25.81	516200	D	137924	D		0	-13	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000120919121048970	"2021-07-30 20:03:20"	doc4.xml	4	2021-07-29	0	0	0	000000000000000000	0	"Common Stock"	2021-07-29	S	0	15000	24.59	368850	D	129218	D		0	-10	0																						"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000120919121016864	"2021-03-03 16:27:45"	doc4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	10938	9.86	107849	A	141124	D		0	8	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000120919121010761	"2021-02-16 16:38:02"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-11	M	0	84062	9.1962	773051	A	136551	D		0	160	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000120919119055523	"2019-11-06 16:55:50"	doc4.xml	4	2019-11-04	0	1	0	000000000000000000	0	"Amkor Technology, Inc., Common Stock"	2019-11-04	M	0	100000	9.86	986000	A	91463	D		0	-1171	0																	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000120919119044467	"2019-08-05 14:49:57"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	0	"Amkor Technology, Inc., Common Stock"	2019-08-02	M	0	12500	4.28	53500	A	74825	D		0	20	0	0																C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	5	1047127	2	000120919119044467	"2019-08-05 14:49:57"	doc4.xml	4	2019-08-02	0	1	0	000000000000000000	1	"Amkor Technology, Inc., Common Stock"	2019-08-02	S	0	12500	9.09	113625	D	74825	D		0	-14	0	0																C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	4	1047127	2	000120919117032152	"2017-05-12 18:32:29"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	0	"Amkor Technology, Inc., Common Stock"	2017-05-11	M	0	87500	4.28	374500	A	240839	D		1	57	17097	-2								1	2	1	5	20	6	109	72	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	4	1047127	2	000120919117032152	"2017-05-12 18:32:29"	doc4.xml	4	2017-05-11	0	1	0	000000000000000000	1	"Amkor Technology. Inc., Common Stock"	2017-05-11	S	0	87500	11.8575	1037531	D	240839	D		1	-27	17097	-2								1	2	1	5	20	6	109	72	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1405591	4	1047127	2	000120919117030538	"2017-05-08 14:09:49"	doc4.xml	4	2017-05-04	0	1	0	000000000000000000	0	"Amkor Technology, Inc"	2017-05-04	M	0	75000	10.97	822750	A	203540	D		0	58	17507	0	-1	1	-2					1	-1	6	8	18	12	112	79	C		0	0000		"Amkor Technology, Inc."	AMKR	3674	231722724	DE	0004-12-31	36	d	"Tily Gil C."	"2045 East Innovation Circle"		Tempe	AZ	85284		0	1	0	0	"CAO, GC"		0	0	0	0	0	1	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
