sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	9	1402034	25	31462	3	000117911017015103	"2017-12-07 18:44:06"	edgar.xml	4	2017-12-05	0	1	0	000000000000000000	0	"Common Stock"	2017-12-05	M	0	5385	0	0	A	47798	D		0	13	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Taylor Stephen M"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Nalco Champion"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402034	25	31462	3	000117911017008995	"2017-06-13 17:02:16"	edgar.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	S	0	23151	133.059	3080449	D	44466	D		0	-34	0																	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Taylor Stephen M"	"1 Ecolab Place"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Nalco Champion"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402034	14	31462	3	000117911016032524	"2016-12-07 16:18:30"	edgar.xml	4	2016-12-05	0	1	0	000000000000000000	0	"Common Stock"	2016-12-05	M	0	5385	0	0	A	63520	D		0	9	32767	2	1	1	3	0	4			-1	0	2	1	-4	-3	0	10	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Taylor Stephen M"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Nalco Champion"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402034	14	31462	3	000117911016028660	"2016-08-12 16:45:44"	edgar.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common Stock"	2016-08-10	M	0	80600	62.0442	5000764	A	60395	D		0	-399	32767	-1	0	0	0	-2	-6	0		1	0	3	4	5	20	8	15	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Taylor Stephen M"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Nalco Champion"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402034	14	31462	3	000117911015015922	"2015-12-07 17:05:49"	edgar.xml	4	2015-12-05	0	1	0	000000000000000000	0	"Common Stock"	2015-12-05	M	0	10770	0	0	A	32036	D		0	51	32767	-1	-2	-2	-5	-8	-12	3	1	0	0	2	-1	12	6	10	18	C		0	0000		"Ecolab Inc."	ECL	2840	410231510	DE	0004-12-31	28	d	"Taylor Stephen M"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Nalco Champion"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402034	14	31462	1	000117911015011930	"2015-08-10 16:04:34"	edgar.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Stock"	2015-08-06	S	0	40142	116.401	4672556	D	25785	D		1	-61	32767	2	-1	-1	0	-7	1	-11	6	-1	-1	1	-1	0	8	7	25	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Taylor Stephen M"	"370 Wabasha Street North"		"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Nalco Champion"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402034	19	31462	1	000117911014017428	"2014-12-02 18:48:42"	edgar.xml	4	2014-12-01	0	1	0	000000000000000000	0	"Common Stock"	2014-12-01	M	0	9220	0	0	A	60916	D		0	18	32767	2	3	3	-2	-1	10	10	14	-8	-8	-7	-5	-9	-4	-2	48	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Taylor Stephen M"	"Ecolab Inc."	"370 Wabasha Street North"	"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Global Energy"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402034	15	31462	1	000117911014005227	"2014-03-14 17:16:51"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	0	"Common Stock"	2014-03-12	M	0	28735	50.5961	1453878	A	52646	D		0	120	32767	-1	1	1	1	-5	0	6	6	-1	0	7	9	5	15	38	87	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Taylor Stephen M"	"Ecolab Inc."	"370 Wabasha Street North"	"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Nalco Champion"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402034	15	31462	1	000117911014005227	"2014-03-14 17:16:51"	edgar.xml	4	2014-03-12	0	1	0	000000000000000000	2	"Common Stock"	2014-03-12	S	0	28735	110.567	3177148	D	52646	D		0	-35	32767	-1	1	1	1	-5	0	6	6	-1	0	7	9	5	15	38	87	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Taylor Stephen M"	"Ecolab Inc."	"370 Wabasha Street North"	"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Nalco Champion"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
11	9	1402034	15	31462	1	000117911014004355	"2014-03-04 17:40:29"	edgar.xml	4	2014-02-28	0	1	0	000000000000000000	0	"Common Stock"	2014-02-28	M	0	9490	0	0	A	52646	D		0	22	32767	2	0	0	1	-1	0	5	7	2	6	7	4	1	18	42	79	C		0	0000		"Ecolab Inc"	ECL	2840	410231510	DE	0004-12-31	28	d	"Taylor Stephen M"	"Ecolab Inc."	"370 Wabasha Street North"	"Saint Paul"	MN	55102		0	1	0	0	"EVP, Pres - Nalco Champion"		0	0	1	0	0	0	1	d	28	2840	6	"Soap, Detergents, Cleaning, Perfumes, Cosmetics"	Hshld	"Household Goods"	XLY	Hshld	Household
