sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1820212	4	1786248	1	000143774923017068	"2023-06-09 16:32:32"	rdgdoc.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Common Stock"	2023-06-07	P	0	3600	16.09	57924	A	15906	D		0	29	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Wood Catherine D."	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	2	1786248	1	000143774923015171	"2023-05-18 19:17:10"	rdgdoc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	2000	13.78	27560	A	142695	D	"See Footnote"	0	1	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	2	1786248	1	000143774923014251	"2023-05-12 16:31:07"	rdgdoc.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	P	0	2000	13.05	26100	A	140695	D	"See Footnote"	0	1	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1228922	59	1786248	1	000143774923000887	"2023-01-11 17:07:48"	rdgdoc.xml	4	2023-01-09	0	0	0	000000000000000000	0	"8.50% Series A Cumulative Redeemable Preferred Stock"	2023-01-09	P	0	510	20.25	10328	A	49321	I	"See Footnote"	0	1	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Dondero James D"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	1	0	Pres		0	0	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	2	1786248	1	000143774923000813	"2023-01-10 18:26:44"	rdgdoc.xml	4	2023-01-09	0	0	0	000000000000000000	0	"Common Stock"	2023-01-09	P	0	5000	16.81	84050	A	101563	D	"See Footnote"	0	5	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	4	1786248	1	000143774922029937	"2022-12-30 16:30:20"	rdgdoc.xml	4	2022-12-29	0	0	0	000000000000000000	0	"Common Stock"	2022-12-29	P	0	95	15.95	1515	A	50181	I	"By child.,By 401(k) plan."	0	0	0																						"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1514845	4	1786248	1	000143774922023865	"2022-10-11 06:16:18"	rdgdoc.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	P	0	1667	15.08	25138	A	50086	D	"By 401(k) plan."	0	3	0	0																					"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Mitts Brian"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636204	1	1786248	1	000143774922023864	"2022-10-11 06:15:33"	rdgdoc.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	P	0	5000	15.5458	77729	A	67507	D		1	8	0	0																					"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Goetz Matthew"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1636187	2	1786248	1	000143774922023863	"2022-10-11 06:14:55"	rdgdoc.xml	4	2022-10-06	0	0	0	000000000000000000	0	"Common Stock"	2022-10-06	P	0	10000	15.15	151500	A	96563	D	"See Footnote"	0	12	0	0																					"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"McGraner Matt"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1803863	1	1786248	1	000143774922023862	"2022-10-11 06:14:20"	rdgdoc.xml	4	2022-10-07	0	0	0	000000000000000000	0	"Common Stock"	2022-10-07	P	0	6500	15.43	100295	A	10724	D		0	154	0	0																					"Nexpoint Real Estate Finance, Inc."	NREF	6798	842178264	MD	0004-12-31	67	h	"Sauter Dennis Charles Jr"	"300 Crescent Court, Suite 700"		Dallas	TX	75201		0	1	0	0	GC		0	0	0	0	0	1	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
