acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-18 21:01:25"	2024-03-15	tm2324105-2_4seq1.xml	110465924035751	0	0	1	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	1	4	P	A	4	10.6178	253358	2690103	4444204	6	I	0	1838102	"Finazzo Nicolas"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-15 16:01:33"	2024-03-13	tm248919-1_4seq1.xml	110465924034988	0	0	1	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	0	1	P	A	4	7.1688	8500	60935	3453627	0	I	0	1837754	"Nichols Robert B."	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-15 12:20:43"	2024-03-14	tm2323770-2_4seq1.xml	110465924034888	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	0	2	P	A	4	8.7117	4600	40074	16348	39	D	0	1937584	"Fedder Judith Ann"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:02:26"	2024-03-12	tm2324105-1_4seq1.xml	110465924034489	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	1	2	P	A	4	8.2683	6000	49610	185102	3	D	0	1837616	"Garmendia Martin"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2024-03-14 16:00:53"	2024-03-12	tm2324194-1_4seq1.xml	110465924034487	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	1	3	P	A	4	9.6647	9500	91815	223585	4	D	0	1837795	"Wright Frederick Craig"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-09-11 16:34:07"	2023-09-07	wk-form4_1694118760.xml	70360423000073	0	0	0	703604	"Distribution Solutions Group, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	DSGR	1	1	1	2	P	A	4	25.6409	9900	253845	35199	39	D	0	1922375	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-09-01 07:51:25"	2023-08-30	wk-form4_1684268166.xml	170652423000092	1	0	0	1706524	"Urban-Gro, Inc."	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	UGRO	1	1	0	6	P	A	4	1.9488	53500	104259	126306	73	D	0	1076463	"Wilks Lewis"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-21 17:26:35"	2023-08-18	tm2324310-1_4seq1.xml	110465923093993	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	1	1	P	A	4	12.7400	1750	22295	12153	17	D	0	1506795	"Fry James"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-18 20:58:12"	2023-08-17	tm2324194-2_4seq1.xml	110465923093608	0	0	0	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	1	1	P	A	4	11.5100	2500	28775	232885	1	D	0	1837788	"Barimo Basil"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0														
"2023-08-14 17:50:52"	2023-08-11	tm2323770-1_4seq1.xml	110465923091553	0	0	1	1754170	"Aersale Corp"	5080	DE	12	42	f	50	5080	XLI	Machn	Machinery	IndWs	"Industrial Wholesale"	Wholesale	"Durable Goods"	"Machinery, Equipment & Supplies"	ASLE	1	1	0	1	P	A	4	10.9371	14000	153120	22578	163	D	0	1382435	"Levy Andrew C"	"255 Alhambra Circle,"	"Suite 435"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0														
