sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1954623	1	703604	4	000070360424000065	"2024-06-10 16:34:28"	wk-form4_1718051661.xml	4	2024-06-07	0	0	0	000000000000000000	0	"Common Stock"	2024-06-07	P	0	4000	30.24	120960	A	33105	D		0	14	0																						"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"Zamarripa Robert"	"C/O Lawson Products, Inc."	"8770 W. Bryn Mawr Ave., Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	7	1706524	4	000170652424000037	"2024-06-06 17:23:34"	wk-form4_1717709004.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	P	0	20000	1.45	29000	A	184108	D		1	12	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1760138	2	1754170	3	000110465924063933	"2024-05-21 18:03:50"	tm2415109-2_4seq1.xml	4	2024-05-21	0	0	0	000000000000000000	0	"Common Stock"	2024-05-21	P	0	2000	7.61	15220	A	36941	D		0	6	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Kehler Claude Robert"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1937584	1	1754170	3	000110465924063931	"2024-05-21 18:01:58"	tm2415109-1_4seq1.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	P	0	2500	7.7398	19350	A	18848	D		0	15	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Fedder Judith Ann"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1838102	4	1754170	3	000110465924035751	"2024-03-18 21:01:25"	tm249176-1_4seq1.xml	4	2024-03-15	0	0	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	35277	7.5222	265361	A	4444204	I	"See footnote,By daughter"	0	1	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Finazzo Nicolas"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1837754	3	1754170	3	000110465924034988	"2024-03-15 16:01:33"	tm248919-1_4seq1.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	P	0	8500	7.16882	60935	A	3453627	I	"By spouse,See footnote"	1	0	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Nichols Robert B."	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1937584	1	1754170	3	000110465924034888	"2024-03-15 12:20:43"	tm248919-2_4seq1.xml	4	2024-03-14	0	0	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	2800	7.35	20580	A	16348	D		0	21	0	0																					"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Fedder Judith Ann"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1837616	2	1754170	3	000110465924034489	"2024-03-14 16:02:26"	tm248751-2_4seq1.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	4000	6.65	26600	A	136963	D		0	3	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Garmendia Martin"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1837795	2	1754170	3	000110465924034487	"2024-03-14 16:00:53"	tm248751-3_4seq1.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	5000	7.13	35650	A	176451	D	"By F.C. Wright Revocable Trust"	0	3	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Wright Frederick Craig"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1838102	4	1754170	3	000110465924034064	"2024-03-13 19:20:24"	tm248751-1_4seq1.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	0	35800	6.87764	246220	A	4408927	M	"By daughter,See footnote"	1	1	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Finazzo Nicolas"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1837795	2	1754170	3	000110465923118837	"2023-11-15 19:54:06"	tm2330869-1_4seq1.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Common Stock"	2023-11-13	P	0	2000	13.3076	26615	A	223585	I	"By F.C. Wright Revocable Trust"	0	1	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Wright Frederick Craig"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	4	000070360423000073	"2023-09-11 16:34:07"	wk-form4_1694464437.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	204	26.1303	5331	A	35199	D		0	1	0																						"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1922375	2	703604	4	000070360423000070	"2023-09-07 16:32:50"	wk-form4_1694118760.xml	4	2023-09-06	0	0	0	000000000000000000	0	"Common Stock"	2023-09-06	P	0	9696	25.6306	248514	A	34995	D		0	38	0																						"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"Lanuza Cesar"	"8770 W. Bryn Mawr Ave., Suite 900"		Chicago	IL	60631		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	7	1706524	4	000170652423000092	"2023-09-01 07:51:25"	wk-form4_1693569077.xml	4	2023-08-30	0	0	0	000000000000000000	0	"Common Stock"	2023-08-30	P	0	10000	1.03	10300	A	126306	D		0	9	0	0																					"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1838102	4	1754170	3	000110465923093995	"2023-08-21 17:28:36"	tm2324310-2_4seq1.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	65965	12.5781	829712	A	4373127	I	"See footnote,By Daughter"	0	2	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Finazzo Nicolas"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1506795	6	1754170	3	000110465923093993	"2023-08-21 17:26:35"	tm2324310-1_4seq1.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	P	0	1750	12.74	22295	A	12153	D		0	17	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Fry James"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1837795	2	1754170	3	000110465923093609	"2023-08-18 20:58:46"	tm2324194-1_4seq1.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	2500	11.82	29550	A	221585	D		0	1	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Wright Frederick Craig"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1837788	2	1754170	3	000110465923093608	"2023-08-18 20:58:12"	tm2324194-2_4seq1.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	2500	11.51	28775	A	232885	D		0	1	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Barimo Basil"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1838102	4	1754170	3	000110465923093164	"2023-08-17 20:33:29"	tm2324105-2_4seq1.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Common Stock"	2023-08-15	P	0	116316	11.5961	1348810	A	4307162	M	"See footnote"	1	3	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Finazzo Nicolas"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1837616	2	1754170	3	000110465923093163	"2023-08-17 20:32:49"	tm2324105-1_4seq1.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	P	0	2000	11.505	23010	A	185102	D		0	1	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Garmendia Martin"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1937584	1	1754170	3	000110465923091554	"2023-08-14 17:52:27"	tm2323770-2_4seq1.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	1800	10.83	19494	A	13548	D		0	15	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Fedder Judith Ann"	"255 Alhambra Circle, Suite 435"		"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1382435	13	1754170	3	000110465923091553	"2023-08-14 17:50:52"	tm2323770-1_4seq1.xml	4	2023-08-11	0	0	0	000000000000000000	0	"Common Stock"	2023-08-11	P	0	14000	10.9371	153120	A	22578	D		1	163	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Levy Andrew C"	"255 Alhambra Circle,"	"Suite 435"	"Coral Gables"	FL	33134		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1752287	7	1706524	4	000170652423000063	"2023-06-12 17:55:28"	wk-form4_1686606918.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	28416	1.2475	35449	A	3771584	D		0	1	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Nattrass Bradley John"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	7	1706524	4	000170652423000059	"2023-06-12 17:22:40"	wk-form4_1686604950.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	P	0	10000	1.3969	13969	A	116306	D		0	9	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point, Suite G,"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	6	1706524	4	000170652423000055	"2023-05-22 16:57:22"	wk-form4_1684789030.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	P	0	10000	1.6025	16025	A	106306	D		0	10	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point Suite G"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	6	1706524	4	000170652423000053	"2023-05-22 06:10:29"	wk-form4_1684750220.xml	4	2019-04-01	0	1	0	000000000000000000	2	"Common Stock"	2021-02-17	P	0	2500	10	25000	A	29304	D		0	9	0	0																					"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point Suite G"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	6	1706524	4	000170652423000052	"2023-05-22 06:07:45"	wk-form4a_1684750057.xml	4/A	2022-05-13	0	0	0	000000000000000000	0	"Common Stock"	2022-05-13	P	0	1000	6.375	6375	A	33547	D		0	3	0	0																					"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point Suite G"		Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1751725	3	1706524	4	000170652423000049	"2023-05-18 19:35:04"	wk-form4_1684452891.xml	4	2019-04-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-18	P	0	132058	2.30419	304287	A	143881	D		1	1117	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Lowe James Robert"	"1751 Panaroma Point"	"Suite G"	Lafayette	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	5	1706524	4	000170652423000047	"2023-05-16 16:16:20"	wk-form4_1684268166.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	20000	1.6295	32590	A	98269	D		0	26	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Panorama Point Suite G"		Lafayette,	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1752287	6	1706524	4	000170652423000044	"2023-05-15 17:53:24"	wk-form4_1684187589.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	60000	1.4855	89130	A	1821805	D		0	3	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Nattrass Bradley John"	"1751 Panorama Point,"	"Suite G"	Lafayette	CO	80026		1	1	1	0	CEO		0	1	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1250688	9	925528	3	000106299323006891	"2023-03-15 11:57:23"	form4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	1000	8.27	8270	A	126578	D		0	1	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Abbatecola Vincent P"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1076463	4	1706524	4	000149315222035802	"2022-12-16 20:41:11"	ownership.xml	4	2022-12-08	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	0	25555	3.6634	93618	A	53714	D		1	91	0																						"Urban-Gro, Inc."	UGRO	5080	465158469	DE	0004-12-31	50	f	"Wilks Lewis"	"1751 Pamorama Point Suite G"		Lafayette,	CO	80026		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1508851	7	703604	3	000070360422000071	"2022-09-01 09:23:25"	wf-form4_166203859019692.xml	4	2022-08-30	0	0	0	000000000000000000	0	"Common Stock"	2022-08-30	P	0	1000	41.1389	41139	A	13297	D		0	8	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Moon Mark F"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1508851	7	703604	3	000070360422000060	"2022-06-17 11:51:59"	wf-form4_165548110587877.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	5000	51	255000	A	12297	D		0	69	0	0																					"Distribution Solutions Group, Inc."	LAWS	5080	362229304	DE	0004-12-31	50	f	"Moon Mark F"	"8770 West Bryn Mawr Avenue"	"Suite 900"	Chicago	IL	60631		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	310051	1	703604	4	000031005122000009	"2022-06-17 06:48:09"	primary_doc.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	10000	51	510000	A	14660556	I	"See footnotes"	0	0	0	0																					"Distribution Solutions Group, Inc."	DSGR	5080	362229304	DE	0004-12-31	50	f	"King Luther Capital Management Corp"	"301 Commerce Suite 1600"		"Fort Worth"	TX	76102		0	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
