acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-03-19 16:20:05"	2024-03-12	primarydocument.xml	156218024002812	0	0	1	1000623	"Mativ Holdings, Inc."	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	MATV	1	1	0	7	P	A	4	16.5788	36500	605125	336500	12	D	0	1664495	"Keenan Jeffrey"	"Mativ Holdings, Inc."	"100 Kimball Place, Suite 600"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-14 12:55:08"	2024-02-14	primary_doc.xml	182719424000001	1	0	0	33002	"Ennis, Inc."	2761	TX	20	39	d	27	2761		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	"Printing & Publishing"	"Manifold Business Forms"	EBF	1	1	1	1	P	A	4	20.4707	716	14657	7335	11	D	0	1827194	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0														
"2024-01-30 11:25:11"	2024-01-29	doc4.xml	122520824001272	0	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	0	1	P	A	4	120.9807	827	100051	827		I	0	1251544	"Smucker Mark T"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-08 16:06:05"	2023-11-27	dp202825_4-siebert.xml	95010323017335	0	0	1	1712463	"Ranpak Holdings Corp."	2670	E9	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	PACK	1	1	1	2	P	A	4	3.0425	2002	6091	42157	5	I	0	1970957	"Siebert Mark A."	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		0	1	0	0	"MD, North America"		0	0	0	0	0	0	0														
"2023-11-14 19:23:27"	2023-11-14	dp186704_4-tranen.xml	95010323016255	0	0	1	1712463	"Ranpak Holdings Corp."	2670	E9	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	PACK	1	1	0	6	P	A	4	3.2503	210000	682564	674746	45	I	0	1775482	"Tranen Alicia M."	"Ranpak Holdings Corp."		"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-06 18:31:58"	2023-11-06	dp202559_4-laurensse.xml	95010323016042	0	0	0	1712463	"Ranpak Holdings Corp."	2670	E9	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	PACK	1	1	1	1	P	A	4	2.8499	19000	54148	113885	20	D	0	1775465	"Laurensse Eric"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0														
"2023-11-06 18:30:48"	2023-11-02	dp202558_4-grassotti.xml	95010323016041	0	0	0	1712463	"Ranpak Holdings Corp."	2670	E9	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	PACK	1	1	1	1	P	A	4	2.7600	7000	19320	109130	7	D	0	1775615	"Grassotti Antonio"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		0	1	0	0	"MD, APAC"		0	0	0	0	0	0	0														
"2023-10-26 19:06:19"	2023-10-24	doc4.xml	95017023055740	1	0	1	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	1	0	6	P	A	4	2.2266	1761000	3921107	14277000	14	I	0	1056973	"Carlson Capital L P"	"2100 McKinney Avenue"	"Ste 1900"	Dallas	TX	75201		0	0	1	0			0	0	0	0	0	0	0														
"2023-09-18 16:11:26"	2023-09-15	primarydocument.xml	156218023006910	0	0	0	1000623	"Mativ Holdings, Inc."	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	MATV	1	1	0	1	P	A	4	15.5200	1500	23280	18936	9	D	0	1226577	"Cook William M"	"Mativ Holdings"	"100 Kimball Place, Ste 600"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-20 18:20:08"	2023-07-18	edgardoc.xml	190157023000034	0	0	0	66382	"Millerknoll, Inc."	2520	MI	20	39	d	25	2520		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture"	MLKN	1	1	0	2	P	A	4	16.6762	73784	1230439	207352	55	D	0	1202921	"Volkema Michael A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-20 18:20:01"	2023-07-18	edgardoc.xml	190157023000033	0	0	0	66382	"Millerknoll, Inc."	2520	MI	20	39	d	25	2520		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture"	MLKN	1	1	0	1	P	A	4	17.1908	1200	20629	1285	1412	D	0	1531615	"Smith Michael R"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-20 18:19:50"	2023-07-18	edgardoc.xml	190157023000032	0	0	0	66382	"Millerknoll, Inc."	2520	MI	20	39	d	25	2520		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture"	MLKN	1	1	0	1	P	A	4	17.2470	4000	68988	19584	26	D	0	1723026	"Smith Mike C."	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0														
"2023-07-20 18:19:32"	2023-07-17	edgardoc.xml	190157023000031	0	0	0	66382	"Millerknoll, Inc."	2520	MI	20	39	d	25	2520		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture"	MLKN	1	1	0	1	P	A	4	16.7980	5950	99948	38856	18	D	0	1458887	"Kro Lisa A"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-09 16:51:23"	2023-06-07	dp195164_4-seshadri.xml	95010323008713	0	0	1	1712463	"Ranpak Holdings Corp."	2670	E9	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	PACK	1	1	0	1	P	A	4	4.2022	100000	420222	682698	17	D	0	1775489	"Seshadri Salil"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0														
"2023-06-02 12:41:01"	2023-06-01	doc4.xml	122520823006472	0	0	1	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	1	2	P	A	4	4.1647	7000	29153	193329	4	D	0	1577598	"Posze James L Jr"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		0	1	0	0	"CAO, SVP, HR"		0	0	0	0	0	0	1														
