acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:29:34"	2024-05-30	dp212101_4-jones.xml	95010324007548	0	0	0	1712463	"Ranpak Holdings Corp."	2670	E9	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	PACK	1	1	0	1	S	D	4	6.4100	15625	100156	214859	8	D	0	1604476	"Jones Michael Anthony"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:35:29"	2024-05-29	form4.xml	112760224017000	0	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	2	S	D	4	215.6507	1984	427851	2847	230	D	0	2012362	"Yost Ryan D"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"Pres, Materials Group"		0	0	1	0	0	0	0														
"2024-05-24 17:14:59"	2024-05-23	form4.xml	112760224016600	0	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	2	S	D	4	209.3138	8000	1674510	3112	-164	D	0	1823548	"Baker-Nel Deena"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-21 13:10:58"	2024-05-20	form4.xml	112760224016089	0	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	2	S	D	4	203.9850	8550	1744072	16905	102	D	0	1975914	"Melo Francisco"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"Pres, Solutions Group"		0	0	1	0	0	0	0														
"2024-05-16 11:01:42"	2024-05-15	form4.xml	112760224015552	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	0	7	S	D	4	36.6186	4200	153798	46079	10	D	0	1185566	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:30:22"	2024-05-13	wk-form4_1710864000.xml	4828724000105	0	0	1	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	0	4	S	D	4	44.4267	6000	266560	40718	17	D	0	1299151	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-13 14:00:30"	2024-05-10	form4.xml	112760224015065	0	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	1	S	D	4	227.2001	2894	657517	69623	4	D	0	1701552	"Lovins Gregory"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 12:56:14"	2024-05-09	wk-form4_1709914757.xml	4828724000099	0	0	0	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	0	3	S	D	4	44.1555	5706	251951	36988	18	D	0	1136258	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 12:31:44"	2024-05-10	doc4.xml	122520824005916	0	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	3	S	D	4	138.8698	6377	885573	3833	-251	D	0	1883482	"Cunningham Doug"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0														
"2024-05-07 14:45:04"	2024-05-06	doc4.xml	122520824005725	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	S	D	4	139.4982	100699	14047333	197350	104	D	0	1554339	"Hsu Michael D."	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-05-02 13:41:40"	2024-05-01	doc4.xml	122520824005453	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	S	D	4	143.1417	10470	1498694	8053	-433	D	0	1567504	"Drexler Andrew"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-01 16:30:33"	2024-04-30	doc4.xml	122520824005434	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	S	D	4	135.4844	801	108523	941	572	D	0	2018130	"Chen Katy"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, APAC"		0	0	1	0	0	0	0														
"2024-04-30 17:20:05"	2024-04-30	doc4.xml	122520824005404	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	4	S	D	4	133.1857	27527	3666202	33649	450	D	0	1712554	"Melucci Jeffrey P."	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Bus., Transf. Officer"		0	0	0	0	0	0	0														
"2024-04-29 18:11:55"	2024-04-29	doc4.xml	122520824005362	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	1	S	D	4	135.3668	717	97058	2284	46	D	0	1946526	"Fenske Tamera"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Supply Chain Officer"		0	0	0	0	0	0	0														
"2024-04-25 14:41:20"	2024-04-25	doc4.xml	122520824005238	0	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	1	S	D	4	136.9106	1465	200574	8679	20	D	0	1830265	"Uribe Gonzalo"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, Latin America"		0	0	1	0	0	0	0														
"2024-04-24 16:00:42"	2024-04-24	doc4.xml	122520824005189	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	1	S	D	4	137.1682	10178	1396098	795	-108	D	0	1852215	"Ramos Paula"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Strategy Officer"		0	0	0	0	0	0	0														
"2024-04-24 15:59:29"	2024-04-24	doc4.xml	122520824005187	0	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	S	D	4	133.9060	11410	1527867	12294	1291	D	0	1354100	"Karrmann Sandra R"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	CHRO		0	0	0	0	0	0	0														
"2024-03-26 16:07:56"	2024-03-25	wk-form4_1689874849.xml	105082524000052	0	0	0	1050825	"Steelcase Inc"	2522	MI	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	SCS	1	1	1	3	S	D	4	11.1090	12800	142195	114289	13	D	0	1632897	"Krestakos Robert G"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"VP, Chief Operations Officer"		0	0	0	0	0	0	1														
"2024-03-19 14:16:34"	2024-03-18	primarydocument.xml	156218024002789	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	1	3	S	D	4	60.7820	37047	2251789	156727	31	D	0	1576985	"Ribieras Jeanmichel"	"6077 Primacy Parkway"		Memphis	TN	38119		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2024-03-18 15:18:43"	2024-03-15	wk-form4_1710789515.xml	4828724000086	0	0	0	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	0	1	S	D	4	43.1301	2898	124991	76183	4	D	0	1273773	"Bell Mary A"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-18 15:15:18"	2024-03-14	wf-form4_167544909114795.xml	4828724000084	1	0	1	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	1	3	S	D	4	39.2363	18510	726264	72715	34	D	0	1674256	"Berger Vincent P"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"Pres,  HHT; EVP, HNI Corp"		0	0	1	0	0	0	1														
"2024-03-13 11:23:02"	2024-03-11	primarydocument.xml	156218024002649	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	1	2	S	D	4	59.9608	2500	149902	11249	29	D	0	1878629	"Maes Peggy"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, Chief People Officer"		0	0	0	0	0	0	1														
"2024-03-05 18:35:11"	2024-03-04	form4.xml	112760224008700	1	0	1	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	1	S	D	4	216.8039	25541	5537389	308262	9	D	0	1392133	"Butier Mitchell R"	"8080 Norton Parkway"		Mentor	OH	44060		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-03-05 16:45:12"	2024-03-04	primarydocument.xml	156218024002276	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	1	1	S	D	4	62.7450	1200	75294	10414	13	D	0	1878522	"Taudien Oliver"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, GM, Europe"		0	0	0	0	0	0	1														
"2024-03-05 16:43:51"	2024-03-04	primarydocument.xml	156218024002273	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	1	2	S	D	4	56.8162	5224	296808	5545	1627	D	0	1878531	"Ferguson Kevin W"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"VP, Controller,Chief Acct.Offi"		0	0	0	0	0	0	1														
"2024-03-01 12:04:01"	2024-02-28	form4.xml	112760224007696	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	1	1	S	D	4	34.7500	5800	201550	100060	6	M	0	1795155	"Royalty James P Jr."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2024-02-28 11:57:47"	2024-02-26	form4.xml	112760224007364	0	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	2	S	D	4	211.3914	5403	1142148	11658	86	D	0	1823327	"Walker Ignacio J"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-02-09 11:53:57"	2024-02-07	form4.xml	112760224004130	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	0	3	S	D	4	192.3204	11874	2283613	21642	122	D	0	1072321	"Stewart Julia A"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-05 15:59:26"	2024-02-02	wk-form4_1707166752.xml	4828724000012	1	0	0	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	1	1	S	D	4	40.8802	1377	56292	30670	5	D	0	1608003	"Meade Donna D"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"VP, Member Relations"		0	0	0	0	0	0	1														
"2024-01-26 16:58:42"	2024-01-26	doc4.xml	122520824001178	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	2	S	D	4	132.1675	7154	945526	17229	71	D	0	1748647	"Wilkinson Tristram"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, APAC"		0	0	1	0	0	0	0														
"2023-12-29 10:27:21"	2023-12-27	wk-form4_1703863632.xml	105082523000203	0	0	0	1050825	"Steelcase Inc"	2522	MI	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	SCS	1	1	1	1	S	D	4	13.9498	1792	24998	33899	6	D	0	1959008	"McGrath Nicole Cherie"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1														
"2023-12-27 14:19:46"	2023-12-22	wk-form4_1703704776.xml	105082523000201	0	0	0	1050825	"Steelcase Inc"	2522	MI	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	SCS	1	1	1	1	S	D	4	13.8724	85000	1179154	570809	17	D	0	1378763	"Sylvester David C"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-12-22 16:54:22"	2023-12-22	edgardoc.xml	190157023000070	0	0	0	66382	"Millerknoll, Inc."	2520	MI	20	39	d	25	2520		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture"	MLKN	1	1	1	1	S	D	4	28.2301	9771	275836	49507	25	D	0	1471446	"Stutz Jeffrey M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Chief Fincl Officer"		0	0	0	0	0	0	0														
"2023-11-29 16:07:51"	2023-11-27	form4.xml	112760223028407	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	1	1	S	D	4	34.1100	4500	153495	71683	7	I	0	1699612	"Plath Thomas J."	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-11-15 16:33:13"	2023-11-14	wk-form4_1700011094.xml	4828723000221	1	0	0	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	1	2	S	D	4	38.3033	37843	1449510	301614	14	D	0	1311511	"Lorenger Jeffrey D"	"600 East Second Street"		Muscatine	IA	52761		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-11-14 20:19:09"	2023-11-10	wk-form4_1700011135.xml	4828723000219	1	0	1	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	1	1	S	D	4	38.3639	30878	1184600	65505	89	D	0	1434688	"Bradford Steven M"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, Gen. Counsel, Sec."		0	0	0	0	0	0	1														
"2023-11-14 20:16:23"	2023-11-10	wf-form4_167571219648409.xml	4828723000215	1	0	0	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	1	1	2	S	D	4	35.3232	9382	331402	83337	13	D	0	1418317	"Bridges Marshall H"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-10-25 13:39:15"	2023-10-25	doc4.xml	122520823009705	0	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	1	1	1	S	D	4	119.4295	3020	360677	0	-100	D	0	1757126	"Hicks Zackery A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Digital, Technology Off"		0	0	0	0	0	0	0														
"2023-09-26 15:53:33"	2023-09-22	wk-form4_1695758004.xml	105082523000165	0	0	0	1050825	"Steelcase Inc"	2522	MI	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	SCS	1	1	1	1	S	D	4	11.0200	30000	330600	307252	11	D	0	1407035	"O'Shaughnessy Lizbeth S"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"SVP, CAO, GC, Secretary"		0	0	0	0	0	1	1														
"2023-08-17 16:01:13"	2023-08-15	dp198678_4-zumwalt.xml	95010323012207	0	0	0	1712463	"Ranpak Holdings Corp."	2670	E9	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	PACK	1	1	0	1	S	D	4	5.3900	13369	72059	66507	25	D	0	1803266	"Zumwalt Kurt"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0														
"2023-08-08 17:15:10"	2023-08-04	doc4.xml	120919123045053	0	0	0	1441236	"Clearwater Paper Corp"	2631	DE	20	39	d	26	2631		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paperboard Mills"	CLW	1	1	1	3	S	D	4	35.4391	20993	743974	76020	38	D	0	1450653	"Gadd Michael S"	"601 W Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-08-01 09:23:52"	2023-07-28	form4.xml	112760223021599	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	1	1	S	D	4	35.7052	2500	89263	13853	22	D	0	1924937	"Goughnour Holly G."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-06-20 09:06:39"	2023-06-16	form4.xml	112760223018916	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	1	1	S	D	4	31.7533	3300	104786	29978	12	D	0	1961297	"Magness Allison B."	"6400 Poplar Avenue"		Memphis	TN	38197		0	1	0	0	SVP		0	0	0	0	0	0	1														
"2023-05-25 17:15:14"	2023-05-23	doc4.xml	120919123032224	0	0	0	1441236	"Clearwater Paper Corp"	2631	DE	20	39	d	26	2631		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paperboard Mills"	CLW	1	1	1	1	S	D	4	33.0000	2506	82698	8378	43	D	0	1504337	"Barckley Rebecca Anne"	"601 W. Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-05-08 17:03:42"	2023-05-05	wf-form4_168357980705648.xml	87471623000043	0	0	0	874716	"Idexx Laboratories Inc /de"	2761	DE	20	39	d	27	2761		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	"Printing & Publishing"	"Manifold Business Forms"	IDXX	1	1	0	1	S	D	4	474.8945	2000	949789	5960	51	I	0	1094176	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2023-04-17 14:15:06"	2023-04-14	doc4.xml	120919123024426	0	0	0	1441236	"Clearwater Paper Corp"	2631	DE	20	39	d	26	2631		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paperboard Mills"	CLW	1	1	1	2	S	D	4	36.4378	7722	281373	99101	8	D	0	1625459	"Murphy Michael John"	"601 W. Riverside Ave. Ste.1100"		Spokane	WA	99201		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-04-03 14:40:23"	2023-03-30	wf-form4_168020497526308.xml	105082523000058	0	0	1	1050825	"Steelcase Inc"	2522	MI	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	SCS	1	1	0	2	S	D	4	8.4918	46212	392425	205335	29	D	0	1079714	"Wege Peter M II"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-22 17:09:39"	2023-03-21	form4.xml	112760223011054	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	1	1	S	D	4	35.3507	1705	60273	12798	15	D	0	1934438	"Saab Joseph R."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"SVP, GC, Corp. Secretary"		0	0	0	0	0	1	1														
"2023-03-20 16:35:21"	2023-03-16	doc4.xml	89924323009110	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	1	1	S	D	4	34.5760	85000	2938960	708945	14	I	0	1402419	"Sutton Mark S"	"C/o International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0														
"2023-03-17 16:10:29"	2023-03-16	wf-form4_167908381190595.xml	159948923000038	0	0	0	1599489	"Veritiv Corp"	5110	DE	20	39	f	51	5110		BizSv	"Business Services"	Paper	"Business Supplies"	Wholesale	"Nondurable Goods"	"Paper & Paper Products"	VRTV	1	1	1	1	S	D	4	121.7130	5000	608565	136134	4	D	0	1738093	"Abbate Salvatore A"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-03-14 14:33:18"	2023-03-13	primarydocument.xml	156218023002755	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	1	1	1	S	D	4	47.8100	12842	613976	68481	23	D	0	1677089	"Sims John V"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2023-03-06 16:47:06"	2023-03-03	form4.xml	112760223009093	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	0	1	S	D	4	182.0000	5800	1055600	1315	-129	D	0	1568244	"Lopez Andres Alberto"	"8080 Norton Parkway"		Mentor	OH	44060		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-03 16:58:55"	2023-03-02	wf-form4_167788071420103.xml	159948923000036	0	0	0	1599489	"Veritiv Corp"	5110	DE	20	39	f	51	5110		BizSv	"Business Services"	Paper	"Business Supplies"	Wholesale	"Nondurable Goods"	"Paper & Paper Products"	VRTV	1	1	1	1	S	D	4	144.8145	2000	289629	29987	7	D	0	1346626	"Adelman Dean A"	"1000 Abernathy Road Ne"	"Building 400, Suite 1700"	Atlanta	GA	30328-3091		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2023-03-03 16:21:29"	2023-03-02	form4.xml	112760223008699	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	1	S	D	4	180.4300	3842	693212	7978	93	D	0	1565131	"Colisto Nicholas"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, CIO"		0	0	0	0	0	0	1														
