sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1604476	7	1712463	3	000095010324007548	"2024-05-31 16:29:34"	dp212101_4-jones.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-30	S	0	15625	6.41	100156	D	214859	D		0	-7	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Jones Michael Anthony"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	2012362	1	8818	8	000112760224017000	"2024-05-30 17:35:29"	form4.xml	4	2024-05-29	0	0	0	000000000000000000	0	"Common Stock"	2024-05-29	S	0	584	221.315	129248	D	2263	D	"Savings Plan"	0	-21	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Yost Ryan D"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"Pres, Materials Group"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1823548	3	8818	8	000112760224016600	"2024-05-24 17:14:59"	form4.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Common Stock"	2024-05-23	S	0	3000	228.17	684510	D	3011	D	"Savings Plan"	0	-50	0																						"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Baker-Nel Deena"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1975914	1	8818	8	000112760224016089	"2024-05-21 13:10:58"	form4.xml	4	2024-05-20	0	0	0	000000000000000000	0	"Common Stock"	2024-05-20	S	0	3750	227	851250	D	15230	D		0	-20	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Melo Francisco"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"Pres, Solutions Group"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1812689	1	1597672	2	000122520824006236	"2024-05-20 07:06:54"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	27316	0	0	A	94184	D		0	41	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Smith Ivona"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1087712	7	1597672	2	000122520824006235	"2024-05-20 07:06:52"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	27316	0	0	A	158334	D	"BY IRA,By Spouse"	0	21	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Palumbo Lisa M"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1306351	7	1597672	2	000122520824006234	"2024-05-20 07:06:50"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	27316	0	0	A	123497	D		0	28	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Kirsch James F"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1996556	1	1597672	2	000122520824006237	"2024-05-20 07:06:49"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	20523	0	0	A	20523	D		0	32767	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Yokley Bryan D"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1952346	1	1597672	2	000122520824006233	"2024-05-20 07:06:47"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	27316	0	0	A	47126	D		0	138	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Eggert Charles R"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1357564	10	1597672	2	000122520824006232	"2024-05-20 07:06:44"	doc4.xml	4	2024-05-16	0	1	0	000000000000000000	0	"Common Stock"	2024-05-18	M	0	27316	0	0	A	147693	D		0	23	0	0																					"Rayonier Advanced Materials Inc."	RYAM	2611	464559529	DE	0004-12-31	26	d	"Dill Julie"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0	d	26	2611	9	"Pulp Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
