acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:29:34"	2024-05-30	dp212101_4-jones.xml	95010324007548	0	0	0	1712463	"Ranpak Holdings Corp."	2670	E9	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	PACK	1	2	0	2	S	D	4	5.9397	28994	172215	281366	11	D	0	1604476	"Jones Michael Anthony"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:35:29"	2024-05-29	form4.xml	112760224017000	1	0	1	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	10	7	16	S	D	4	205.6924	74704	15366048	443900	20	D	0	2012362	"Yost Ryan D"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"Pres, Materials Group"		0	0	1	0	0	0	0														
"2024-05-16 11:01:42"	2024-05-15	form4.xml	112760224015552	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	9	8	15	S	D	4	34.8124	113867	3963981	1128695	11	D	0	1924937	"Goughnour Holly G."	"C/O International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2024-05-14 17:30:22"	2024-05-13	wf-form4_167571219648409.xml	4828724000105	1	0	1	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	8	5	17	S	D	4	39.0036	112594	4391570	707730	19	D	0	1418317	"Bridges Marshall H"	"600 East Second Street"		Muscatine	IA	52761		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 12:31:44"	2024-05-10	doc4.xml	122520824005916	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	11	11	21	S	D	4	137.5509	179818	24734125	285107	171	D	0	1757126	"Hicks Zackery A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Digital, Technology Off"		0	0	0	0	0	0	0														
"2024-03-26 16:07:56"	2024-03-25	wk-form4_1703863632.xml	105082524000052	0	0	1	1050825	"Steelcase Inc"	2522	MI	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	SCS	1	5	4	8	S	D	4	11.7709	175804	2069372	1231584	17	D	0	1959008	"McGrath Nicole Cherie"	"Steelcase Inc."	"901 44Th St Se"	"Grand Rapids"	MI	49508		0	1	0	0	"VP, Corp Controller, CAO"		0	0	0	0	0	0	1														
"2024-03-19 14:16:34"	2024-03-18	primarydocument.xml	156218024002789	0	0	0	1856485	"Sylvamo Corp"	2621	DE	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	SLVM	1	5	5	9	S	D	4	57.6024	58813	3387769	252416	30	D	0	1878522	"Taudien Oliver"	"6077 Primacy Parkway"		Memphis	TN	38119		0	1	0	0	"SVP, GM, Europe"		0	0	0	0	0	0	1														
"2023-12-22 16:54:22"	2023-12-22	edgardoc.xml	190157023000070	0	0	0	66382	"Millerknoll, Inc."	2520	MI	20	39	d	25	2520		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture"	MLKN	1	1	1	1	S	D	4	28.2301	9771	275836	49507	25	D	0	1471446	"Stutz Jeffrey M"	"855 East Main Avenue"	"P.O. Box 302"	Zeeland	MI	49464		0	1	0	0	"Chief Fincl Officer"		0	0	0	0	0	0	0														
"2023-08-08 17:15:10"	2023-08-04	doc4.xml	120919123045053	0	0	0	1441236	"Clearwater Paper Corp"	2631	DE	20	39	d	26	2631		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paperboard Mills"	CLW	1	5	5	8	S	D	4	35.9443	37149	1335295	294539	14	D	0	1504337	"Barckley Rebecca Anne"	"601 W. Riverside Ave."	"Suite 1100"	Spokane	WA	99201		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1														
"2023-05-08 17:03:42"	2023-05-05	wf-form4_168357980705648.xml	87471623000043	0	0	0	874716	"Idexx Laboratories Inc /de"	2761	DE	20	39	d	27	2761		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	"Printing & Publishing"	"Manifold Business Forms"	IDXX	1	1	0	1	S	D	4	474.8945	2000	949789	5960	51	I	0	1094176	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
