acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:29:34"	2024-05-30	dp212101_4-jones.xml	95010324007548	0	0	0	1712463	"Ranpak Holdings Corp."	2670	E9	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	PACK	1	1	0	1	S	D	4	6.4100	15625	100156	214859	8	D	0	1604476	"Jones Michael Anthony"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:35:29"	2024-05-29	form4.xml	112760224017000	1	0	1	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	16	9	22	S	D	4	217.3263	150291	32662192	583743	35	D	0	1392133	"Butier Mitchell R"	"8080 Norton Parkway"		Mentor	OH	44060		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2024-05-20 07:06:54"	2024-05-18	doc4.xml	122520824006237	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	15	7	15	M	A	4	0.0000	297398	0	2050198	17	D	0	1952346	"Eggert Charles R"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-16 11:01:42"	2024-05-15	form4.xml	112760224015552	0	0	0	51434	"International Paper Co /new/"	2621	NY	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	IP	1	1	0	5	S	D	4	37.5280	3000	112584	46079	7	D	0	1185566	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 17:30:22"	2024-05-13	wk-form4_1710789515.xml	4828724000105	1	0	1	48287	"Hni Corp"	2522	IA	20	39	d	25	2522		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Furniture	"Office Furniture (No Wood)"	HNI	1	4	1	10	S	D	4	39.9205	36154	1443285	224434	19	D	0	1273773	"Bell Mary A"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 13:32:24"	2024-05-12	form4a.xml	112760224015207	1	0	0	41719	"Glatfelter Corp"	2621	PA	20	39	d	26	2621		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Paper Mills"	GLT	1	9	3	9	M	A	4/A	1.0983	227068	249381	962304	31	D	0	1943784	"Fahnemann Thomas"	"C/O Glatfelter Corporation"	"4350 Congress Street, Suite 600"	Charlotte	NC	28209		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-10 12:31:44"	2024-05-10	doc4.xml	122520824005916	1	0	0	55785	"Kimberly Clark Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	KMB	1	15	15	31	S	D	4	104.4854	201812	21086400	347438	139	D	0	1757126	"Hicks Zackery A"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Chief Digital, Technology Off"		0	0	0	0	0	0	0														
"2024-05-08 19:02:43"	2024-05-06	wk-form4_1715209347.xml	87471624000104	1	0	0	874716	"Idexx Laboratories Inc /de"	2761	DE	20	39	d	27	2761		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	"Printing & Publishing"	"Manifold Business Forms"	IDXX	1	1	0	1	M	A	4	0.0000	257	0	6561	4	M	0	1094176	"Szostak M Anne"	"One Idexx Drive"		Westbrook	ME	04092		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-26 15:09:28"	2024-04-24	wk-form4_1714066588.xml	162828024018573	1	0	0	1786431	"Reynolds Consumer Products Inc."	2673	DE	20	39	d	26	2673		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Plastics, Foil & Coated Paper Bags"	REYN	1	1	0	2	M	A	4	14.3150	10546	150966	18298	136	D	0	1241912	"Gottschalk Marla C"	"C/o Reynolds Consumer Products Inc."	"1900 W. Field Court"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:34:31"	2024-04-19	primary_doc.xml	194759724000001	1	0	0	33002	"Ennis, Inc."	2761	TX	20	39	d	27	2761		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	"Printing & Publishing"	"Manifold Business Forms"	EBF	1	3	3	3	M	A	4	0.0000	4252	0	174540	2	D	0	1947597	"Pennington Robert T"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0														
