sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1185566	5	51434	1	000112760224015552	"2024-05-16 11:01:42"	form4.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	600	39.91	23946	D	46079	D		0	-1	0	0																					"International Paper Co /new/"	IP	2621	130872805	NY	0004-12-31	26	d	"Sullivan Kathryn D"	"International Paper Company"	"6400 Poplar Avenue"	Memphis	TN	38197		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828724000105	"2024-05-14 17:30:22"	wk-form4_1715722207.xml	4	2024-05-13	0	0	0	000000000000000000	0	"Common Stock"	2024-05-13	S	0	2	46.11	92	D	38896	D		0	0	0																						"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828724000103	"2024-05-13 14:56:46"	wk-form4_1715626595.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	202	46	9292	D	38898	D		0	-1	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1701552	2	8818	8	000112760224015065	"2024-05-13 14:00:30"	form4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	2894	227.2	657517	D	69623	D	"Savings Plan"	0	-4	0	0																					"Avery Dennison Corp"	AVY	2670	951492269	DE	0004-01-02	26	d	"Lovins Gregory"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1299151	10	48287	3	000004828724000101	"2024-05-10 12:59:40"	wk-form4_1715360367.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1796	46	82616	D	39100	D		0	-4	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Porcellato Larry B"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1136258	6	48287	3	000004828724000099	"2024-05-10 12:56:14"	wk-form4_1715360163.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	1706	46	78476	D	33783	D		0	-5	0	0																					"Hni Corp"	HNI	2522	420617510	IA	0004-01-02	25	d	"Calado Miguel M"	"600 East Second Street"		Muscatine	IA	52761		1	0	0	0			0	0	0	0	0	0	0	d	25	2522	6	"Office Furniture (No Wood)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1883482	1	55785	2	000122520824005916	"2024-05-10 12:31:44"	doc4.xml	4	2024-05-10	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	S	0	3833	136.823	524441	D	0	D		0	-100	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Cunningham Doug"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, EMEA"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1554339	8	55785	2	000122520824005725	"2024-05-07 14:45:04"	doc4.xml	4	2024-05-06	0	1	0	000000000000000000	1	"Common Stock"	2024-05-06	S	0	54191	135.396	7337256	D	197350	D	"By Trust"	0	-22	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Hsu Michael D."	"P.O. Box 619100"		Dallas	TX	75261-9100		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1567504	3	55785	2	000122520824005453	"2024-05-02 13:41:40"	doc4.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	S	0	2500	136.834	342084	D	8053	D		0	-24	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Drexler Andrew"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"VP, Controller"		0	0	0	0	0	0	1	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	2018130	1	55785	2	000122520824005434	"2024-05-01 16:30:33"	doc4.xml	4	2024-04-29	0	1	0	000000000000000000	2	"Common Stock"	2024-04-30	S	0	347	135.805	47124	D	941	D		0	-27	0																						"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Chen Katy"	"P.O. Box 619100"		Dallas	TX	75261-9100		0	1	0	0	"Pres, APAC"		0	0	1	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
