sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1664495	4	1000623	3	000156218024002812	"2024-03-19 16:20:05"	primarydocument.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	P	f	9500	17.8563	169635	A	336500	D		1	3	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Keenan Jeffrey"	"Mativ Holdings, Inc."	"100 Kimball Place, Suite 600"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1664495	4	1000623	3	000156218024002587	"2024-03-12 16:15:35"	primarydocument.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	P	f	6000	18.2233	109340	A	327000	D		1	2	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Keenan Jeffrey"	"Mativ Holdings, Inc."	"100 Kimball Place, Suite 600"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1664495	4	1000623	3	000156218024002485	"2024-03-08 16:53:36"	primarydocument.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	P	f	3000	18.03	54090	A	321000	D		0	1	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Keenan Jeffrey"	"Mativ Holdings, Inc."	"100 Kimball Place, Suite 600"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1664495	4	1000623	3	000156218024002268	"2024-03-05 16:41:32"	primarydocument.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	f	5000	17.26	86300	A	318000	D		1	2	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Keenan Jeffrey"	"Mativ Holdings, Inc."	"100 Kimball Place, Suite 600"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1664495	4	1000623	3	000156218024001881	"2024-02-28 16:16:08"	primarydocument.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	P	f	4000	16.295	65180	A	313000	D		1	1	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Keenan Jeffrey"	"Mativ Holdings, Inc."	"100 Kimball Place, Suite 600"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1827194	2	33002	2	000182719424000001	"2024-02-14 12:55:08"	primary_doc.xml	4	2024-02-14	0	1	0	000000000000000000	2	"Common Stock"	2024-02-14	P	0	716	20.47	14657	A	7335	D		0	11	0	0																					"Ennis, Inc."	EBF	2761	750256410	TX	0004-02-28	27	d	"Burnett Vera"	"2441 Presidential Parkway"		Midlothian	TX	76065		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	d	27	2761	5	"Manifold Business Forms"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1251544	8	55785	2	000122520824001272	"2024-01-30 11:25:11"	doc4.xml	4	2024-01-29	0	0	0	000000000000000000	0	"Common Stock"	2024-01-29	P	0	827	120.98	100051	A	827	I	"By Trust"	0	32767	0	0																					"Kimberly Clark Corp"	KMB	2670	390394230	DE	0004-12-31	26	d	"Smucker Mark T"	"P.O. Box 619100"		Dallas	TX	75261-9100		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1664495	4	1000623	3	000156218023008467	"2023-12-19 16:13:54"	primarydocument.xml	4	2023-12-18	0	0	0	000000000000000000	0	"Common Stock"	2023-12-18	P	f	6000	13.99	83940	A	309000	D		0	2	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Keenan Jeffrey"	"Mativ Holdings, Inc."	"100 Kimball Place, Suite 600"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1664495	4	1000623	3	000156218023008345	"2023-12-13 16:40:13"	primarydocument.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	f	3000	12.2133	36640	A	303000	D		1	1	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Keenan Jeffrey"	"Mativ Holdings, Inc."	"100 Kimball Place, Suite 600"	Alpharetta	GA	30009		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1970957	1	1712463	3	000095010323017335	"2023-12-08 16:06:05"	dp203837_4-siebert.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-27	P	0	272	3.98221	1083	A	42157	I	"By child"	1	1	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Siebert Mark A."	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		0	1	0	0	"MD, North America"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
