acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-31 16:29:34"	2024-05-30	dp212101_4-jones.xml	95010324007548	0	0	0	1712463	"Ranpak Holdings Corp."	2670	E9	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	PACK	1	1	0	1	S	D	4	6.4100	15625	100156	214859	8	D	0	1604476	"Jones Michael Anthony"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 17:35:29"	2024-05-29	form4.xml	112760224017000	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	3	S	D	4	216.1362	5053	1092136	4247	-627	D	0	2012362	"Yost Ryan D"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"Pres, Materials Group"		0	0	1	0	0	0	0														
"2024-05-24 17:14:59"	2024-05-23	form4.xml	112760224016600	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	2	S	D	4	221.3593	7162	1585375	6001	-617	D	0	1823548	"Baker-Nel Deena"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"SVP, CHRO"		0	0	0	0	0	0	1														
"2024-05-21 13:10:58"	2024-05-20	form4.xml	112760224016089	1	0	0	8818	"Avery Dennison Corp"	2670	DE	20	39	d	26	2670		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	AVY	1	1	1	2	S	D	4	221.9609	7179	1593457	18980	61	D	0	1975914	"Melo Francisco"	"8080 Norton Parkway"		Mentor	OH	44060		0	1	0	0	"Pres, Solutions Group"		0	0	1	0	0	0	0														
"2024-05-20 07:06:54"	2024-05-18	doc4.xml	122520824006236	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	0	1	M	A	4	0.0000	27316	0	94184	41	D	0	1812689	"Smith Ivona"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 07:06:52"	2024-05-18	doc4.xml	122520824006235	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	0	1	M	A	4	0.0000	27316	0	158334	21	D	0	1087712	"Palumbo Lisa M"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 07:06:50"	2024-05-18	doc4.xml	122520824006234	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	0	1	M	A	4	0.0000	27316	0	123497	28	D	0	1306351	"Kirsch James F"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 07:06:49"	2024-05-18	doc4.xml	122520824006237	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	0	1	M	A	4	0.0000	20523	0	20523		D	0	1996556	"Yokley Bryan D"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 07:06:47"	2024-05-18	doc4.xml	122520824006233	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	0	1	M	A	4	0.0000	27316	0	47126	138	D	0	1952346	"Eggert Charles R"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-20 07:06:44"	2024-05-18	doc4.xml	122520824006232	1	0	0	1597672	"Rayonier Advanced Materials Inc."	2611	DE	20	39	d	26	2611		BizSv	"Business Services"	Paper	"Business Supplies"	Manufacturing	Paper	"Pulp Mills"	RYAM	1	1	0	1	M	A	4	0.0000	27316	0	147693	23	D	0	1357564	"Dill Julie"	"1301 Riverplace Boulevard"	"Suite 2300"	Jacksonville	FL	32207		1	0	0	0			0	0	0	0	0	0	0														
