sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1440697	12	1745916	2	000112760221011177	"2021-03-17 18:29:42"	form4.xml	4	2021-03-17	0	1	0	000000000000000000	0	"Common Stock"	2021-03-17	S	0	1246	66.45	82797	D	525758	D	"JBG Children's Trust utd 12/31/2000,MJG "	0	0	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Grogin Jeffrey"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1440697	12	1745916	2	000112760221010624	"2021-03-15 18:15:46"	form4.xml	4	2021-03-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-11	S	0	1210	66.18	80078	D	528165	D	"JBG Children's Trust utd 12/31/2000,MJG "	0	0	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Grogin Jeffrey"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1440697	12	1745916	2	000112760221009442	"2021-03-04 17:24:04"	form4.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	S	0	9825	60.4665	594084	D	530459	D	"JBG Children's Trust utd 12/31/2000,MJG "	1	-2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Grogin Jeffrey"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1440697	12	1745916	2	000112760221003542	"2021-02-02 17:19:51"	form4.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	11469	58.3947	669729	D	534570	D	"JBG Children's Trust utd 12/31/2000,MJG "	0	-2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Grogin Jeffrey"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1440697	12	1745916	2	000112760221000702	"2021-01-05 17:07:43"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	2	"Common Stock"	2021-01-04	S	0	13521	62.5282	845444	D	534570	D	"JBG Children's Trust utd 12/31/2000,MJG "	0	-2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Grogin Jeffrey"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1440697	12	1745916	2	000112760220030310	"2020-12-02 16:57:28"	form4.xml	4	2020-12-01	0	1	0	000000000000000000	1	"Common Stock"	2020-12-01	S	0	9225	58.6171	540743	D	534570	D	"JBG Children's Trust utd 12/31/2000,MJG "	0	-2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Grogin Jeffrey"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1440697	12	1745916	2	000112760220028045	"2020-11-03 17:30:23"	form4.xml	4	2020-11-02	0	1	0	000000000000000000	2	"Common Stock"	2020-11-02	S	0	9225	51.2642	472912	D	534570	D	"JBG Children's Trust utd 12/31/2000,MJG "	0	-2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Grogin Jeffrey"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1440697	12	1745916	2	000112760220026395	"2020-10-02 18:29:47"	form4.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	0	9225	57.8549	533711	D	534570	D	"JBG Children's Trust utd 12/31/2000,MJG "	0	-2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Grogin Jeffrey"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1440697	12	1745916	2	000112760220024724	"2020-09-03 17:46:01"	form4.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	0	9225	52.5799	485049	D	534570	D	"JBG Children's Trust utd 12/31/2000,MJG "	0	-2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Grogin Jeffrey"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
24	45	1440697	12	1745916	2	000112760220022941	"2020-08-05 17:23:41"	form4.xml	4	2020-08-03	0	1	0	000000000000000000	2	"Common Stock"	2020-08-03	S	0	9225	47.9951	442755	D	534570	M	"JBG Children's Trust utd 12/31/2000,MJG "	0	-2	0																	C		0	0000		"Pennymac Financial Services, Inc."	PFSI	6162	831098934	DE	0004-12-31	61	h	"Grogin Jeffrey"	"C/o Pennymac Financial Services, Inc."	"3043 Townsgate Road"	"Westlake Village"	CA	91361		0	1	0	0	"Chief Enterprise Ops Officer"		0	0	0	0	0	0	0	h	61	6162	7	"Mortgage Bankers & Loan Correspondents"	Loan	Loans	XLF	Financ	Financial
