sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	57	1241263	5	48039	2	000120919112054684	"2012-11-27 18:59:56"	doc4.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	150000	45.034	6755100	D	495686	D	"by 401(k) Plan"	0	-23	32767	0	1	1	1	3	25	16	12	2	8	17	19	19	55	107	200	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1241263	5	48039	2	000120919112042190	"2012-08-16 16:27:30"	doc4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	100000	40.0012	4000120	D	643253	D	"by 401K Plan"	0	-13	32767	1	-2	-2	-2	5	8	46	17	4	1	13	9	38	22	20	232	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1241263	5	48039	2	000120919112017324	"2012-03-09 18:39:58"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	115000	35.9052	4129098	D	740000	D	"by 401(k) Plan"	0	-13	32767	1	-1	-1	-2	-12	-13	15	67	4	13	4	24	53	0	40	160	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1241263	3	48039	1	000120919108048826	"2008-08-22 17:31:26"	doc4.xml	4	2008-08-20	0	1	0	000000000000000000	1	"Common Stock"	2008-08-21	S	0	32442	30.7619	997978	D	267595	D		0	-11	0																	C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"100 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1241263	4	48039	1	000120919107021532	"2007-04-03 15:18:10"	doc4.xml	4	2007-03-30	0	0	0	000000000000000000	0	"Common Stock"	2007-03-30	S	0	20000	59.3309	1186618	D	129038	D		1	-13	0	0																C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"100 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1241263	4	48039	1	000120919106045610	"2006-08-11 16:56:39"	doc4.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	1500	55.308	82962	D	148036	D		0	-1	0																	C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"100 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1241263	4	48039	1	000120919106045609	"2006-08-11 16:55:33"	doc4.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	S	0	23500	55.057	1293840	D	148036	D		0	-14	0																	C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"100 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1241263	4	48039	1	000120919106022712	"2006-04-06 11:11:03"	doc4.xml	4	2006-04-04	0	0	0	000000000000000000	1	"Common Stock"	2006-04-04	S	0	4300	76.3095	328131	D	86518			0	-5	0	0																					"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"100 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1241263	4	48039	1	000120919106022711	"2006-04-06 11:08:59"	doc4.xml	4	2006-04-04	0	0	0	000000000000000000	1	"Common Stock"	2006-04-04	S	0	5700	76.1672	434153	D	86518			0	-6	0	0																					"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"100 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1241263	4	48039	1	000120919106022710	"2006-04-06 11:05:07"	doc4.xml	4	2006-04-04	0	1	0	000000000000000000	1	"Common Stock"	2006-04-04	S	0	10000	76.006	760060	D	86518			0	-10	0	0																					"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"100 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
