sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1241263	10	1520006	1	000152000618000149	"2018-11-30 08:30:39"	wf-form4_154358462262207.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock"	2018-11-28	P	0	5000	22.06	110300	A	30210	D		0	20	0	0																C		0	0000		"Matador Resources Co"	MTDR	1311	274662601	TX	0004-12-31	13	b	"Clifton Matthew P"	"5400 Lbj Freeway"	"Suite 1500"	Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	57	1241263	5	48039	2	000120919112054684	"2012-11-27 18:59:56"	doc4.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common Stock"	2012-11-26	S	0	150000	45.034	6755100	D	495686	D	"by 401(k) Plan"	0	-23	32767	0	1	1	1	3	25	16	12	2	8	17	19	19	55	107	200	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1241263	5	48039	2	000120919112042190	"2012-08-16 16:27:30"	doc4.xml	4	2012-08-15	0	0	0	000000000000000000	0	"Common Stock"	2012-08-15	S	0	100000	40.0012	4000120	D	643253	D	"by 401K Plan"	0	-13	32767	1	-2	-2	-2	5	8	46	17	4	1	13	9	38	22	20	232	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1241263	5	48039	2	000120919112017324	"2012-03-09 18:39:58"	doc4.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Common Stock"	2012-03-09	S	0	115000	35.9052	4129098	D	740000	D	"by 401(k) Plan"	0	-13	32767	1	-1	-1	-2	-12	-13	15	67	4	13	4	24	53	0	40	160	C		0	0000		"Hollyfrontier Corp"	HFC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"2828 N. Harwood, Ste 1300"		Dallas	TX	75201		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1241263	3	1283140	1	000120919108056108	"2008-10-10 18:49:50"	doc4.xml	4	2008-10-08	0	0	0	000000000000000000	0	"Common Units"	2008-10-08	P	0	12500	16.7796	209745	A	59302	D		0	27	2600	-4	11	11	46	38	33	43	124	-6	-35	-36	-42	-42	-47	-55	-42	U		0	0000		"Holly Energy Partners LP"	HEP	4610	0	DE	0004-12-31	46	e	"Clifton Matthew P"	"100 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1241263	3	48039	1	000120919108048826	"2008-08-22 17:31:26"	doc4.xml	4	2008-08-20	0	1	0	000000000000000000	0	"Common Stock"	2008-08-20	M	0	80000	2.975	238000	A	267595	D		0	43	0																	C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"100 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	57	1241263	3	48039	1	000120919108048826	"2008-08-22 17:31:26"	doc4.xml	4	2008-08-20	0	1	0	000000000000000000	1	"Common Stock"	2008-08-21	S	0	32442	30.7619	997978	D	267595	D		0	-11	0																	C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"100 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
6	69	1241263	3	1283140	1	000120919108045191	"2008-08-04 18:44:48"	doc4.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Units"	2008-08-01	P	0	7400	34.4083	254621	A	46802	D		0	19	3085	-4	-6	-5	-9	5	-10	-7	23	7	14	4	-13	-19	-12	-28	-1	U		0	0000		"Holly Energy Partners LP"	HEP	4610	0	DE	0004-12-31	46	e	"Clifton Matthew P"	"100 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	69	1241263	3	1283140	1	000120919108044854	"2008-08-01 17:38:56"	doc4.xml	4	2008-07-31	0	0	0	000000000000000000	0	"Common Units"	2008-07-31	P	0	2600	32.6458	84879	A	78804	D		0	3	2925	0	-5	-5	-13	-1	-18	-13	18	9	18	2	-14	-17	-11	-28	-1	U		0	0000		"Holly Energy Partners LP"	HEP	4610	0	DE	0004-12-31	46	e	"Clifton Matthew P"	"100 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	46	4610	4	"Pipe Lines (No Natural Gas)"	Pipeln	Pipelines	XLE	Energy	Energy
6	57	1241263	3	48039	1	000120919108005302	"2008-01-24 15:43:01"	doc4.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common Stock"	2008-01-22	M	0	76000	3.3438	254129	A	220038	D		0	53	0	0																C		0	0000		"Holly Corp"	HOC	2911	751056913	DE	0004-12-31	29	d	"Clifton Matthew P"	"100 Crescent Court"	"Suite 1600"	Dallas	TX	75201		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
