sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1188033	5	909111	1	000122520806003101	"2006-06-05 12:04:41"	doc4.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-06-01	M	0	32595	32.7876	1068712	A	15993			0	-196	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Jackson Robert A"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	"EVP - Office Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188033	5	909111	1	000122520806003101	"2006-06-05 12:04:41"	doc4.xml	4	2006-06-01	0	1	0	000000000000000000	2	"Common Shares of Beneficial Interest"	2006-06-01	S	0	32595	45.07	1469057	D	15993			0	-67	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Jackson Robert A"	"2101 Sixth Avenue North"	"Suite 750"	Birmingham	AL	35203		0	1	0	0	"EVP - Office Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188033	4	909111	1	000090911106000022	"2006-03-03 16:30:11"	primary_doc.xml	4	2006-03-02	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2006-03-02	M	0	8997	25.7478	231653	A	6409			0	-348	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Jackson Robert A"	"2101 6Th Ave N Ste 750"		Birmingham	AL	35203		0	1	0	0	"EVP-Office Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188033	4	909111	1	000090911106000022	"2006-03-03 16:30:11"	primary_doc.xml	4	2006-03-02	0	1	0	000000000000000000	3	"Common Shares of Beneficial Interest"	2006-03-02	S	0	8997	48.45	435905	D	6409			0	-58	0	0																					"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Jackson Robert A"	"2101 6Th Ave N Ste 750"		Birmingham	AL	35203		0	1	0	0	"EVP-Office Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188033	2	909111	1	000090911104000116	"2004-12-17 15:45:44"	jac266.xml	4	2004-12-15	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-12-15	M	0	10000	26.88	268800	A	3534	D		0	-155	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Jackson Robert A"	"2101 6Th Avenue North, Suite 750"		Birmingham	AL	35203		0	1	0	0	"EVP - Office Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188033	2	909111	1	000090911104000116	"2004-12-17 15:45:44"	jac266.xml	4	2004-12-15	0	1	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2004-12-15	S	0	10000	39.69	396900	D	3534	D		0	-74	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Jackson Robert A"	"2101 6Th Avenue North, Suite 750"		Birmingham	AL	35203		0	1	0	0	"EVP - Office Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188033	2	909111	1	000090911104000094	"2004-06-16 09:30:13"	jac249.xml	4	2004-06-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-06-15	S	0	547	37.57	20551	D	3534	D		0	-13	0	0																C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Jackson Robert A"	"2101 6Th Avenue North, Suite 750"		Birmingham	AL	35203		0	1	0	0	"EVP - Office Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188033	2	909111	1	000090911104000041	"2004-02-17 16:43:56"	jac219.xml	4	2004-02-17	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2004-02-17	S	0	306	39.1	11965	D	4225	D		0	-7	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Jackson Robert A"	"2101 6Th Avenue North, Suite 750"		Birmingham	AL	35203		0	1	0	0	"EVP - Office Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188033	2	909111	1	000090911104000006	"2004-02-02 17:07:42"	jac189.xml	4	2004-01-29	0	0	0	000000000000000000	1	"Common Shares of Beneficial Interest"	2004-01-30	S	0	497	40.15	19955	D	4531	D		0	-10	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Jackson Robert A"	"2101 6Th Avenue North, Suite 750"		Birmingham	AL	35203		0	1	0	0	"EVP - Office Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188033	1	909111	1	000118803303000008	"2003-08-18 17:02:38"	primary_doc.xml	4	2003-08-15	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2003-08-15	S	0	161	34.2	5506	D	5362	D		0	-3	0																	C		0	0000	t	"Colonial Properties Trust"	CLP	6798	597007599	AL	0004-12-31	67	h	"Jackson Robert A"	"2101 6Th Ave N Ste 750"		Birmingham	AL	35203		0	1	0	0	"EVP - Office Division"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
