sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1519357	7	1169988	1901	000117911021001288	"2021-02-03 19:06:58"	edgar.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	26805	0	0	A	396385	D		0	7	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Hovenier Peter"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519357	7	1169988	1901	000117911020008757	"2020-08-05 19:46:33"	edgar.xml	4	2020-08-01	0	1	0	000000000000000000	0	"Common Stock"	2020-08-01	M	0	6435	0	0	A	380245	D		0	2	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Hovenier Peter"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519357	7	1169988	1901	000117911020002070	"2020-02-24 16:05:06"	edgar.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	S	0	5000	15	75000	D	376232	D		1	-1	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Hovenier Peter"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519357	7	1169988	1901	000117911020000968	"2020-02-04 16:03:58"	edgar.xml	4	2020-02-01	0	1	0	000000000000000000	0	"Common Stock"	2020-02-01	M	0	6434	0	0	A	381232	D		0	2	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Hovenier Peter"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519357	7	1169988	1901	000117911019009158	"2019-08-05 19:07:16"	edgar.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Common Stock"	2019-08-01	S	0	3098	15	46470	D	377625	D		1	-1	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Hovenier Peter"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519357	7	1169988	1	000117911019008693	"2019-07-17 16:11:24"	edgar.xml	4	2019-07-15	0	0	0	000000000000000000	0	"Common Stock"	2019-07-15	S	0	5000	17.8	89000	D	380723	D		0	-1	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Hovenier Peter"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519357	7	1169988	1	000117911019005516	"2019-05-03 16:39:05"	edgar.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	S	0	5000	22.72	113600	D	385723	D		0	-1	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Hovenier Peter"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519357	7	1169988	1	000117911019004833	"2019-04-08 17:54:54"	edgar.xml	4	2019-04-05	0	0	0	000000000000000000	0	"Common Stock"	2019-04-05	S	0	10000	25	250000	D	390723	D		0	-2	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Hovenier Peter"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519357	7	1169988	1	000117911019004696	"2019-04-03 17:23:49"	edgar.xml	4	2019-04-01	0	0	0	000000000000000000	0	"Common Stock"	2019-04-01	S	0	5000	23.21	116050	D	400723	D		0	-1	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Hovenier Peter"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1519357	7	1169988	1	000117911019003304	"2019-03-05 17:19:51"	edgar.xml	4	2019-03-01	0	0	0	000000000000000000	0	"Common Stock"	2019-03-01	S	0	5000	21.19	105950	D	405723	D		0	-1	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Hovenier Peter"	"C/o Boingo Wireless, Inc."	"10960 Wilshire Blvd. 23Rd Floor"	"Los Angeles"	CA	90024		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
